1580330145.67,$M4.1 6926 589 519 -22153 -27315 0 0 *61
1580330146.79,$M4.1 6927 589 523 -22153 -27315 0 0 *69
1580330147.91,$M4.1 6928 589 519 -22153 -27315 0 0 *6F
1580330149.01,$M4.1 6929 585 515 -22153 -27315 0 0 *6E
1580330150.13,$M4.1 6930 589 519 -22153 -27315 0 0 *66
1580330151.23,$M4.1 6931 589 523 -22153 -27315 0 0 *6E
1580330152.33,$M4.1 6932 585 523 -22153 -27315 0 0 *61
1580330153.43,$M4.1 6933 585 523 -22153 -27315 0 0 *60
1580330154.55,$M4.1 6934 589 523 -22153 -27315 0 0 *6B
1580330155.68,$M4.1 6935 589 527 -22153 -27315 0 0 *6E
1580330156.78,$M4.1 6936 589 529 -22153 -27315 0 0 *63
1580330157.9,$M4.1 6937 589 537 -22153 -27315 0 0 *6D
1580330159.0,$M4.1 6938 589 541 -22153 -27315 0 0 *63
1580330160.1,$M4.1 6939 585 541 -22153 -27315 0 0 *6E
1580330161.22,$M4.1 6940 589 541 -22153 -27315 0 0 *6C
1580330162.32,$M4.1 6941 585 537 -22153 -27315 0 0 *60
1580330163.42,$M4.1 6942 589 541 -22153 -27315 0 0 *6E
1580330164.54,$M4.1 6943 589 537 -22153 -27315 0 0 *6E
1580330165.64,$M4.1 6944 593 529 -22153 -27315 0 0 *6D
1580330166.72,$M4.1 6945 591 529 -22153 -27315 0 0 *6E
1580330167.84,$M4.1 6946 589 519 -22153 -27315 0 0 *67
1580330168.96,$M4.1 6947 589 523 -22153 -27315 0 0 *6F
1580330170.08,$M4.1 6948 589 527 -22153 -27315 0 0 *64
1580330171.19,$M4.1 6949 589 523 -22153 -27315 0 0 *61
1580330172.29,$M4.1 6950 585 515 -22153 -27315 0 0 *60
1580330173.41,$M4.1 6951 589 507 -22153 -27315 0 0 *6E
1580330174.5,$M4.1 6952 591 511 -22153 -27315 0 0 *63
1580330175.61,$M4.1 6953 589 507 -22153 -27315 0 0 *6C
1580330176.72,$M4.1 6954 589 515 -22153 -27315 0 0 *68
1580330177.85,$M4.1 6955 585 501 -22153 -27315 0 0 *60
1580330178.98,$M4.1 6956 589 505 -22153 -27315 0 0 *6B
1580330180.12,$M4.1 6957 585 501 -22153 -27315 0 0 *62
1580330181.25,$M4.1 6958 589 505 -22153 -27315 0 0 *65
1580330182.38,$M4.1 6959 585 501 -22153 -27315 0 0 *6C
1580330183.51,$M4.1 6960 585 501 -22153 -27315 0 0 *66
1580330184.65,$M4.1 6961 585 501 -22153 -27315 0 0 *67
1580330185.76,$M4.1 6962 585 497 -22153 -27315 0 0 *6A
1580330186.88,$M4.1 6963 583 501 -22153 -27315 0 0 *63
1580330188.0,$M4.1 6964 583 501 -22153 -27315 0 0 *64
1580330189.12,$M4.1 6965 585 501 -22153 -27315 0 0 *63
1580330190.25,$M4.1 6966 585 497 -22153 -27315 0 0 *6E
1580330191.37,$M4.1 6967 583 501 -22153 -27315 0 0 *67
1580330192.47,$M4.1 6968 583 501 -22153 -27315 0 0 *68
1580330193.59,$M4.1 6969 583 501 -22153 -27315 0 0 *69
1580330194.69,$M4.1 6970 583 501 -22153 -27315 0 0 *61
1580330195.82,$M4.1 6971 581 497 -22153 -27315 0 0 *6C
1580330196.94,$M4.1 6972 583 501 -22153 -27315 0 0 *63
1580330198.04,$M4.1 6973 581 507 -22153 -27315 0 0 *66
1580330199.14,$M4.1 6974 581 507 -22153 -27315 0 0 *61
1580330200.26,$M4.1 6975 581 501 -22153 -27315 0 0 *66
1580330201.37,$M4.1 6976 581 511 -22153 -27315 0 0 *64
1580330202.47,$M4.1 6977 581 511 -22153 -27315 0 0 *65
1580330203.58,$M4.1 6978 581 511 -22153 -27315 0 0 *6A
1580330204.68,$M4.1 6979 581 511 -22153 -27315 0 0 *6B
1580330205.75,$M4.1 6980 583 515 -22153 -27315 0 0 *6B
1580330206.85,$M4.1 6981 581 515 -22153 -27315 0 0 *68
1580330207.93,$M4.1 6982 583 519 -22153 -27315 0 0 *65
1580330209.05,$M4.1 6983 581 519 -22153 -27315 0 0 *66
1580330210.12,$M4.1 6984 583 533 -22153 -27315 0 0 *6B
1580330211.21,$M4.1 6985 583 529 -22153 -27315 0 0 *61
1580330212.27,$M4.1 6986 583 533 -22153 -27315 0 0 *69
1580330213.38,$M4.1 6987 581 529 -22153 -27315 0 0 *61
1580330214.48,$M4.1 6988 581 529 -22153 -27315 0 0 *6E
1580330215.56,$M4.1 6989 583 533 -22153 -27315 0 0 *66
1580330216.66,$M4.1 6990 581 523 -22153 -27315 0 0 *6D
1580330217.75,$M4.1 6991 583 523 -22153 -27315 0 0 *6E
1580330218.85,$M4.1 6992 581 523 -22153 -27315 0 0 *6F
1580330219.95,$M4.1 6993 581 523 -22153 -27315 0 0 *6E
1580330221.04,$M4.1 6994 583 533 -22153 -27315 0 0 *6A
1580330222.11,$M4.1 6995 583 529 -22153 -27315 0 0 *60
1580330223.19,$M4.1 6996 583 529 -22153 -27315 0 0 *63
1580330224.26,$M4.1 6997 583 537 -22153 -27315 0 0 *6D
1580330225.35,$M4.1 6998 583 533 -22153 -27315 0 0 *66
1580330226.43,$M4.1 6999 583 541 -22153 -27315 0 0 *62
1580330227.52,$M4.1 7000 583 541 -22153 -27315 0 0 *6A
1580330228.62,$M4.1 7001 581 541 -22153 -27315 0 0 *69
1580330229.69,$M4.1 7002 583 545 -22153 -27315 0 0 *6C
1580330230.77,$M4.1 7003 583 549 -22153 -27315 0 0 *61
1580330231.87,$M4.1 7004 585 541 -22153 -27315 0 0 *68
1580330232.94,$M4.1 7005 583 545 -22153 -27315 0 0 *6B
1580330234.04,$M4.1 7006 583 551 -22153 -27315 0 0 *6D
1580330235.15,$M4.1 7007 583 551 -22153 -27315 0 0 *6C
1580330236.25,$M4.1 7008 585 549 -22153 -27315 0 0 *6C
1580330237.35,$M4.1 7009 585 559 -22153 -27315 0 0 *6C
1580330238.45,$M4.1 7010 589 549 -22153 -27315 0 0 *69
1580330239.55,$M4.1 7011 585 537 -22153 -27315 0 0 *6D
1580330240.65,$M4.1 7012 583 527 -22153 -27315 0 0 *69
1580330241.75,$M4.1 7013 585 523 -22153 -27315 0 0 *6A
1580330242.86,$M4.1 7014 585 515 -22153 -27315 0 0 *68
1580330243.96,$M4.1 7015 585 511 -22153 -27315 0 0 *6D
1580330245.09,$M4.1 7016 585 505 -22153 -27315 0 0 *6B
1580330246.21,$M4.1 7017 583 505 -22153 -27315 0 0 *6C
1580330247.34,$M4.1 7018 581 497 -22153 -27315 0 0 *6B
1580330248.47,$M4.1 7019 581 493 -22153 -27315 0 0 *6E
1580330249.57,$M4.1 7020 583 501 -22153 -27315 0 0 *6C
1580330250.66,$M4.1 7021 583 511 -22153 -27315 0 0 *6C
1580330251.74,$M4.1 7022 583 511 -22153 -27315 0 0 *6F
1580330252.83,$M4.1 7023 583 515 -22153 -27315 0 0 *6A
1580330253.9,$M4.1 7024 583 515 -22153 -27315 0 0 *6D
1580330255.0,$M4.1 7025 581 515 -22153 -27315 0 0 *6E
1580330256.09,$M4.1 7026 583 515 -22153 -27315 0 0 *6F
1580330257.17,$M4.1 7027 583 511 -22153 -27315 0 0 *6A
1580330258.29,$M4.1 7028 581 501 -22153 -27315 0 0 *66
1580330259.42,$M4.1 7029 581 501 -22153 -27315 0 0 *67
1580330260.54,$M4.1 7030 581 511 -22153 -27315 0 0 *6E
1580330261.64,$M4.1 7031 581 511 -22153 -27315 0 0 *6F
1580330262.74,$M4.1 7032 581 519 -22153 -27315 0 0 *64
1580330263.86,$M4.1 7033 581 519 -22153 -27315 0 0 *65
1580330264.96,$M4.1 7034 581 515 -22153 -27315 0 0 *6E
1580330266.06,$M4.1 7035 581 511 -22153 -27315 0 0 *6B
1580330267.16,$M4.1 7036 581 515 -22153 -27315 0 0 *6C
1580330268.25,$M4.1 7037 583 511 -22153 -27315 0 0 *6B
1580330269.35,$M4.1 7038 581 507 -22153 -27315 0 0 *61
1580330270.48,$M4.1 7039 581 501 -22153 -27315 0 0 *66
1580330271.62,$M4.1 7040 581 501 -22153 -27315 0 0 *68
1580330272.73,$M4.1 7041 583 505 -22153 -27315 0 0 *6F
1580330273.85,$M4.1 7042 581 501 -22153 -27315 0 0 *6A
1580330274.97,$M4.1 7043 579 501 -22153 -27315 0 0 *6C
1580330276.07,$M4.1 7044 579 497 -22153 -27315 0 0 *65
1580330277.2,$M4.1 7045 581 497 -22153 -27315 0 0 *63
1580330278.29,$M4.1 7046 579 507 -22153 -27315 0 0 *6F
1580330279.36,$M4.1 7047 579 507 -22153 -27315 0 0 *6E
1580330280.46,$M4.1 7048 577 507 -22153 -27315 0 0 *6F
1580330281.56,$M4.1 7049 577 507 -22153 -27315 0 0 *6E
1580330282.64,$M4.1 7050 579 515 -22153 -27315 0 0 *6B
1580330283.73,$M4.1 7051 579 511 -22153 -27315 0 0 *6E
1580330284.8,$M4.1 7052 579 511 -22153 -27315 0 0 *6D
1580330285.9,$M4.1 7053 577 515 -22153 -27315 0 0 *66
1580330286.99,$M4.1 7054 579 523 -22153 -27315 0 0 *6A
1580330288.09,$M4.1 7055 577 523 -22153 -27315 0 0 *65
1580330289.19,$M4.1 7056 579 527 -22153 -27315 0 0 *6C
1580330290.26,$M4.1 7057 579 533 -22153 -27315 0 0 *68
1580330291.34,$M4.1 7058 579 537 -22153 -27315 0 0 *63
1580330292.41,$M4.1 7059 579 541 -22153 -27315 0 0 *63
1580330293.51,$M4.1 7060 577 537 -22153 -27315 0 0 *66
1580330294.62,$M4.1 7061 581 541 -22153 -27315 0 0 *6F
1580330295.7,$M4.1 7062 579 541 -22153 -27315 0 0 *6B
1580330296.77,$M4.1 7063 579 545 -22153 -27315 0 0 *6E
1580330297.84,$M4.1 7064 579 545 -22153 -27315 0 0 *69
1580330298.94,$M4.1 7065 581 541 -22153 -27315 0 0 *6B
1580330300.04,$M4.1 7066 581 533 -22153 -27315 0 0 *6D
1580330301.14,$M4.1 7067 581 529 -22153 -27315 0 0 *67
1580330302.24,$M4.1 7068 581 537 -22153 -27315 0 0 *67
1580330303.31,$M4.1 7069 579 537 -22153 -27315 0 0 *61
1580330304.41,$M4.1 7070 581 533 -22153 -27315 0 0 *6A
1580330305.52,$M4.1 7071 581 537 -22153 -27315 0 0 *6F
1580330306.59,$M4.1 7072 583 529 -22153 -27315 0 0 *61
1580330307.69,$M4.1 7073 581 533 -22153 -27315 0 0 *69
1580330308.77,$M4.1 7074 583 533 -22153 -27315 0 0 *6C
1580330309.87,$M4.1 7075 579 497 -22153 -27315 0 0 *67
1580330310.99,$M4.1 7076 579 501 -22153 -27315 0 0 *6A
1580330312.09,$M4.1 7077 581 511 -22153 -27315 0 0 *6D
1580330313.18,$M4.1 7078 579 511 -22153 -27315 0 0 *65
1580330314.25,$M4.1 7079 579 511 -22153 -27315 0 0 *64
1580330315.33,$M4.1 7080 579 511 -22153 -27315 0 0 *62
1580330316.4,$M4.1 7081 579 507 -22153 -27315 0 0 *64
1580330317.49,$M4.1 7082 579 511 -22153 -27315 0 0 *60
1580330318.59,$M4.1 7083 581 511 -22153 -27315 0 0 *66
1580330319.69,$M4.1 7084 579 505 -22153 -27315 0 0 *63
1580330320.77,$M4.1 7085 579 511 -22153 -27315 0 0 *67
1580330321.88,$M4.1 7086 577 507 -22153 -27315 0 0 *6D
1580330322.96,$M4.1 7087 579 511 -22153 -27315 0 0 *65
1580330324.03,$M4.1 7088 579 507 -22153 -27315 0 0 *6D
1580330325.12,$M4.1 7089 579 507 -22153 -27315 0 0 *6C
1580330326.19,$M4.1 7090 579 507 -22153 -27315 0 0 *64
1580330327.32,$M4.1 7091 577 505 -22153 -27315 0 0 *69
1580330328.45,$M4.1 7092 577 497 -22153 -27315 0 0 *60
1580330329.58,$M4.1 7093 577 505 -22153 -27315 0 0 *6B
1580330330.69,$M4.1 7094 575 493 -22153 -27315 0 0 *60
1580330331.82,$M4.1 7095 577 497 -22153 -27315 0 0 *67
1580330332.95,$M4.1 7096 577 497 -22153 -27315 0 0 *64
1580330334.05,$M4.1 7097 575 493 -22153 -27315 0 0 *63
1580330335.15,$M4.1 7098 575 501 -22153 -27315 0 0 *66
1580330336.29,$M4.1 7099 577 497 -22153 -27315 0 0 *6B
1580330337.42,$M4.1 7100 577 505 -22153 -27315 0 0 *60
1580330338.52,$M4.1 7101 575 493 -22153 -27315 0 0 *6D
1580330339.64,$M4.1 7102 575 501 -22153 -27315 0 0 *64
1580330340.76,$M4.1 7103 573 493 -22153 -27315 0 0 *69
1580330341.89,$M4.1 7104 573 501 -22153 -27315 0 0 *64
1580330343.01,$M4.1 7105 575 501 -22153 -27315 0 0 *63
1580330344.12,$M4.1 7106 573 493 -22153 -27315 0 0 *6C
1580330345.24,$M4.1 7107 575 501 -22153 -27315 0 0 *61
1580330346.34,$M4.1 7108 575 493 -22153 -27315 0 0 *64
1580330347.48,$M4.1 7109 573 501 -22153 -27315 0 0 *69
1580330348.61,$M4.1 7110 573 493 -22153 -27315 0 0 *6B
1580330349.71,$M4.1 7111 575 493 -22153 -27315 0 0 *6C
1580330350.83,$M4.1 7112 575 501 -22153 -27315 0 0 *65
1580330351.93,$M4.1 7113 575 493 -22153 -27315 0 0 *6E
1580330353.03,$M4.1 7114 575 501 -22153 -27315 0 0 *63
1580330354.16,$M4.1 7115 573 501 -22153 -27315 0 0 *64
1580330355.3,$M4.1 7116 573 501 -22153 -27315 0 0 *67
1580330356.38,$M4.1 7117 575 507 -22153 -27315 0 0 *66
1580330357.52,$M4.1 7118 573 493 -22153 -27315 0 0 *63
1580330358.65,$M4.1 7119 573 493 -22153 -27315 0 0 *62
1580330359.78,$M4.1 7120 573 493 -22153 -27315 0 0 *68
1580330360.88,$M4.1 7121 575 493 -22153 -27315 0 0 *6F
1580330361.95,$M4.1 7122 571 489 -22153 -27315 0 0 *63
1580330363.08,$M4.1 7123 573 501 -22153 -27315 0 0 *61
1580330364.22,$M4.1 7124 573 501 -22153 -27315 0 0 *66
1580330365.3,$M4.1 7125 571 489 -22153 -27315 0 0 *64
1580330366.37,$M4.1 7126 571 489 -22153 -27315 0 0 *67
1580330367.46,$M4.1 7127 571 489 -22153 -27315 0 0 *66
1580330368.54,$M4.1 7128 571 489 -22153 -27315 0 0 *69
1580330369.61,$M4.1 7129 571 489 -22153 -27315 0 0 *68
1580330370.7,$M4.1 7130 571 489 -22153 -27315 0 0 *60
1580330371.77,$M4.1 7131 567 489 -22153 -27315 0 0 *66
1580330372.87,$M4.1 7132 571 497 -22153 -27315 0 0 *6D
1580330373.95,$M4.1 7133 571 489 -22153 -27315 0 0 *63
1580330375.05,$M4.1 7134 567 497 -22153 -27315 0 0 *6C
1580330376.17,$M4.1 7135 567 501 -22153 -27315 0 0 *63
1580330377.27,$M4.1 7136 571 501 -22153 -27315 0 0 *67
1580330378.37,$M4.1 7137 567 497 -22153 -27315 0 0 *6F
1580330379.48,$M4.1 7138 571 497 -22153 -27315 0 0 *67
1580330380.58,$M4.1 7139 571 501 -22153 -27315 0 0 *68
1580330381.69,$M4.1 7140 567 505 -22153 -27315 0 0 *65
1580330382.8,$M4.1 7141 567 505 -22153 -27315 0 0 *64
1580330383.91,$M4.1 7142 567 505 -22153 -27315 0 0 *67
1580330384.98,$M4.1 7143 571 511 -22153 -27315 0 0 *64
1580330386.05,$M4.1 7144 571 515 -22153 -27315 0 0 *67
1580330387.14,$M4.1 7145 571 519 -22153 -27315 0 0 *6A
1580330388.21,$M4.1 7146 571 523 -22153 -27315 0 0 *60
1580330389.29,$M4.1 7147 571 523 -22153 -27315 0 0 *61
1580330390.36,$M4.1 7148 571 519 -22153 -27315 0 0 *67
1580330391.45,$M4.1 7149 571 519 -22153 -27315 0 0 *66
1580330392.52,$M4.1 7150 571 523 -22153 -27315 0 0 *67
1580330393.6,$M4.1 7151 571 519 -22153 -27315 0 0 *6F
1580330394.69,$M4.1 7152 571 519 -22153 -27315 0 0 *6C
1580330395.76,$M4.1 7153 567 515 -22153 -27315 0 0 *66
1580330396.84,$M4.1 7154 567 511 -22153 -27315 0 0 *65
1580330397.91,$M4.1 7155 571 511 -22153 -27315 0 0 *63
1580330399.0,$M4.1 7156 567 511 -22153 -27315 0 0 *67
1580330400.07,$M4.1 7157 567 511 -22153 -27315 0 0 *66
1580330401.15,$M4.1 7158 567 519 -22153 -27315 0 0 *61
1580330402.24,$M4.1 7159 567 515 -22153 -27315 0 0 *6C
1580330403.34,$M4.1 7160 573 523 -22153 -27315 0 0 *66
1580330404.41,$M4.1 7161 571 523 -22153 -27315 0 0 *65
1580330405.49,$M4.1 7162 571 523 -22153 -27315 0 0 *66
1580330406.56,$M4.1 7163 571 523 -22153 -27315 0 0 *67
1580330407.65,$M4.1 7164 567 519 -22153 -27315 0 0 *6E
1580330408.72,$M4.1 7165 571 519 -22153 -27315 0 0 *68
1580330409.8,$M4.1 7166 571 515 -22153 -27315 0 0 *67
1580330410.87,$M4.1 7167 571 515 -22153 -27315 0 0 *66
1580330411.96,$M4.1 7168 567 511 -22153 -27315 0 0 *6A
1580330413.03,$M4.1 7169 571 507 -22153 -27315 0 0 *6B
1580330414.13,$M4.1 7170 571 501 -22153 -27315 0 0 *65
1580330415.23,$M4.1 7171 571 501 -22153 -27315 0 0 *64
1580330416.33,$M4.1 7172 571 501 -22153 -27315 0 0 *67
1580330417.43,$M4.1 7173 571 501 -22153 -27315 0 0 *66
1580330418.51,$M4.1 7174 571 489 -22153 -27315 0 0 *60
1580330419.59,$M4.1 7175 567 485 -22153 -27315 0 0 *6A
1580330420.67,$M4.1 7176 571 485 -22153 -27315 0 0 *6E
1580330421.74,$M4.1 7177 571 485 -22153 -27315 0 0 *6F
1580330422.81,$M4.1 7178 567 485 -22153 -27315 0 0 *67
1580330423.89,$M4.1 7179 567 489 -22153 -27315 0 0 *6A
1580330424.99,$M4.1 7180 567 497 -22153 -27315 0 0 *63
1580330426.13,$M4.1 7181 565 493 -22153 -27315 0 0 *64
1580330427.26,$M4.1 7182 565 493 -22153 -27315 0 0 *67
1580330428.36,$M4.1 7183 567 501 -22153 -27315 0 0 *6E
1580330429.46,$M4.1 7184 571 501 -22153 -27315 0 0 *6E
1580330430.58,$M4.1 7185 563 493 -22153 -27315 0 0 *66
1580330431.71,$M4.1 7186 565 505 -22153 -27315 0 0 *6D
1580330432.78,$M4.1 7187 567 507 -22153 -27315 0 0 *6C
1580330433.92,$M4.1 7188 565 501 -22153 -27315 0 0 *67
1580330435.03,$M4.1 7189 565 505 -22153 -27315 0 0 *62
1580330436.17,$M4.1 7190 565 505 -22153 -27315 0 0 *6A
1580330437.3,$M4.1 7191 565 501 -22153 -27315 0 0 *6F
1580330438.42,$M4.1 7192 565 505 -22153 -27315 0 0 *68
1580330439.55,$M4.1 7193 565 505 -22153 -27315 0 0 *69
1580330440.65,$M4.1 7194 565 511 -22153 -27315 0 0 *6B
1580330441.75,$M4.1 7195 565 507 -22153 -27315 0 0 *6D
1580330442.85,$M4.1 7196 565 515 -22153 -27315 0 0 *6D
1580330443.94,$M4.1 7197 565 515 -22153 -27315 0 0 *6C
1580330445.04,$M4.1 7198 565 515 -22153 -27315 0 0 *63
1580330446.14,$M4.1 7199 565 519 -22153 -27315 0 0 *6E
1580330447.23,$M4.1 7200 563 511 -22153 -27315 0 0 *63
1580330448.33,$M4.1 7201 565 519 -22153 -27315 0 0 *6C
1580330449.43,$M4.1 7202 565 511 -22153 -27315 0 0 *67
1580330450.5,$M4.1 7203 563 507 -22153 -27315 0 0 *67
1580330451.6,$M4.1 7204 565 511 -22153 -27315 0 0 *61
1580330452.7,$M4.1 7205 565 515 -22153 -27315 0 0 *64
1580330453.8,$M4.1 7206 565 519 -22153 -27315 0 0 *6B
1580330454.89,$M4.1 7207 563 511 -22153 -27315 0 0 *64
1580330455.97,$M4.1 7208 565 515 -22153 -27315 0 0 *69
1580330457.08,$M4.1 7209 565 515 -22153 -27315 0 0 *68
1580330458.18,$M4.1 7210 565 519 -22153 -27315 0 0 *6C
1580330459.28,$M4.1 7211 565 523 -22153 -27315 0 0 *64
1580330460.39,$M4.1 7212 565 527 -22153 -27315 0 0 *63
1580330461.5,$M4.1 7213 565 533 -22153 -27315 0 0 *67
1580330462.58,$M4.1 7214 565 529 -22153 -27315 0 0 *6B
1580330463.68,$M4.1 7215 565 537 -22153 -27315 0 0 *65
1580330464.78,$M4.1 7216 565 533 -22153 -27315 0 0 *62
1580330465.87,$M4.1 7217 565 537 -22153 -27315 0 0 *67
1580330466.95,$M4.1 7218 567 549 -22153 -27315 0 0 *63
1580330468.02,$M4.1 7219 571 545 -22153 -27315 0 0 *69
1580330469.09,$M4.1 7220 571 541 -22153 -27315 0 0 *67
1580330470.16,$M4.1 7221 571 541 -22153 -27315 0 0 *66
1580330471.25,$M4.1 7222 571 541 -22153 -27315 0 0 *65
1580330472.32,$M4.1 7223 567 541 -22153 -27315 0 0 *63
1580330473.4,$M4.1 7224 567 541 -22153 -27315 0 0 *64
1580330474.47,$M4.1 7225 567 541 -22153 -27315 0 0 *65
1580330475.56,$M4.1 7226 571 541 -22153 -27315 0 0 *61
1580330476.63,$M4.1 7227 567 545 -22153 -27315 0 0 *63
1580330477.7,$M4.1 7228 567 545 -22153 -27315 0 0 *6C
1580330478.76,$M4.1 7229 571 541 -22153 -27315 0 0 *6E
1580330479.87,$M4.1 7230 573 549 -22153 -27315 0 0 *6C
1580330480.97,$M4.1 7231 567 551 -22153 -27315 0 0 *61
1580330482.05,$M4.1 7232 567 549 -22153 -27315 0 0 *6B
1580330483.12,$M4.1 7233 571 545 -22153 -27315 0 0 *61
1580330484.19,$M4.1 7234 571 541 -22153 -27315 0 0 *62
1580330485.26,$M4.1 7235 571 537 -22153 -27315 0 0 *62
1580330486.33,$M4.1 7236 571 529 -22153 -27315 0 0 *6E
1580330487.43,$M4.1 7237 573 533 -22153 -27315 0 0 *66
1580330488.5,$M4.1 7238 571 529 -22153 -27315 0 0 *60
1580330489.63,$M4.1 7239 573 527 -22153 -27315 0 0 *6D
1580330490.7,$M4.1 7240 571 519 -22153 -27315 0 0 *6C
1580330491.79,$M4.1 7241 571 519 -22153 -27315 0 0 *6D
1580330492.87,$M4.1 7242 571 519 -22153 -27315 0 0 *6E
1580330493.97,$M4.1 7243 573 523 -22153 -27315 0 0 *64
1580330495.04,$M4.1 7244 571 523 -22153 -27315 0 0 *61
1580330496.15,$M4.1 7245 571 527 -22153 -27315 0 0 *64
1580330497.23,$M4.1 7246 571 527 -22153 -27315 0 0 *67
1580330498.32,$M4.1 7247 571 533 -22153 -27315 0 0 *63
1580330499.4,$M4.1 7248 573 549 -22153 -27315 0 0 *63
1580330500.49,$M4.1 7249 571 537 -22153 -27315 0 0 *69
1580330501.59,$M4.1 7250 573 541 -22153 -27315 0 0 *62
1580330502.69,$M4.1 7251 573 537 -22153 -27315 0 0 *62
1580330503.79,$M4.1 7252 573 537 -22153 -27315 0 0 *61
1580330504.89,$M4.1 7253 573 537 -22153 -27315 0 0 *60
1580330505.96,$M4.1 7254 575 541 -22153 -27315 0 0 *60
1580330507.05,$M4.1 7255 575 541 -22153 -27315 0 0 *61
1580330508.12,$M4.1 7256 575 541 -22153 -27315 0 0 *62
1580330509.22,$M4.1 7257 573 545 -22153 -27315 0 0 *61
1580330510.32,$M4.1 7258 573 541 -22153 -27315 0 0 *6A
1580330511.39,$M4.1 7259 575 549 -22153 -27315 0 0 *65
1580330512.52,$M4.1 7260 573 555 -22153 -27315 0 0 *64
1580330513.59,$M4.1 7261 575 559 -22153 -27315 0 0 *6F
1580330514.71,$M4.1 7262 577 563 -22153 -27315 0 0 *67
1580330515.78,$M4.1 7263 575 559 -22153 -27315 0 0 *6D
1580330516.89,$M4.1 7264 573 555 -22153 -27315 0 0 *60
1580330517.98,$M4.1 7265 575 559 -22153 -27315 0 0 *6B
1580330519.06,$M4.1 7266 575 567 -22153 -27315 0 0 *65
1580330520.13,$M4.1 7267 575 559 -22153 -27315 0 0 *69
1580330521.23,$M4.1 7268 577 567 -22153 -27315 0 0 *69
1580330522.37,$M4.1 7269 577 551 -22153 -27315 0 0 *6D
1580330523.47,$M4.1 7270 577 533 -22153 -27315 0 0 *61
1580330524.55,$M4.1 7271 577 529 -22153 -27315 0 0 *6B
1580330525.65,$M4.1 7272 577 533 -22153 -27315 0 0 *63
1580330526.74,$M4.1 7273 579 533 -22153 -27315 0 0 *6C
1580330527.84,$M4.1 7274 577 529 -22153 -27315 0 0 *6E
1580330528.94,$M4.1 7275 577 523 -22153 -27315 0 0 *65
1580330530.06,$M4.1 7276 577 527 -22153 -27315 0 0 *62
1580330531.13,$M4.1 7277 575 515 -22153 -27315 0 0 *60
1580330532.21,$M4.1 7278 575 519 -22153 -27315 0 0 *63
1580330533.3,$M4.1 7279 575 519 -22153 -27315 0 0 *62
1580330534.39,$M4.1 7280 575 519 -22153 -27315 0 0 *64
1580330535.49,$M4.1 7281 577 515 -22153 -27315 0 0 *6B
1580330536.57,$M4.1 7282 575 519 -22153 -27315 0 0 *66
1580330537.64,$M4.1 7283 575 523 -22153 -27315 0 0 *6E
1580330538.74,$M4.1 7284 575 527 -22153 -27315 0 0 *6D
1580330539.86,$M4.1 7285 573 527 -22153 -27315 0 0 *6A
1580330540.96,$M4.1 7286 575 527 -22153 -27315 0 0 *6F
1580330542.05,$M4.1 7287 575 523 -22153 -27315 0 0 *6A
1580330543.12,$M4.1 7288 575 515 -22153 -27315 0 0 *60
1580330544.22,$M4.1 7289 573 523 -22153 -27315 0 0 *62
1580330545.3,$M4.1 7290 575 519 -22153 -27315 0 0 *65
1580330546.39,$M4.1 7291 575 523 -22153 -27315 0 0 *6D
1580330547.46,$M4.1 7292 575 523 -22153 -27315 0 0 *6E
1580330548.54,$M4.1 7293 575 519 -22153 -27315 0 0 *66
1580330549.66,$M4.1 7294 573 519 -22153 -27315 0 0 *67
1580330550.73,$M4.1 7295 575 529 -22153 -27315 0 0 *63
1580330551.81,$M4.1 7296 573 529 -22153 -27315 0 0 *66
1580330552.95,$M4.1 7297 573 527 -22153 -27315 0 0 *69
1580330554.02,$M4.1 7298 575 523 -22153 -27315 0 0 *64
1580330555.12,$M4.1 7299 573 523 -22153 -27315 0 0 *63
1580330556.22,$M4.1 7300 573 519 -22153 -27315 0 0 *6B
1580330557.34,$M4.1 7301 573 523 -22153 -27315 0 0 *63
1580330558.44,$M4.1 7302 573 519 -22153 -27315 0 0 *69
1580330559.54,$M4.1 7303 573 519 -22153 -27315 0 0 *68
1580330560.64,$M4.1 7304 573 519 -22153 -27315 0 0 *6F
1580330561.73,$M4.1 7305 575 515 -22153 -27315 0 0 *64
1580330562.83,$M4.1 7306 573 523 -22153 -27315 0 0 *64
1580330563.93,$M4.1 7307 573 519 -22153 -27315 0 0 *6C
1580330565.03,$M4.1 7308 573 515 -22153 -27315 0 0 *6F
1580330566.13,$M4.1 7309 573 515 -22153 -27315 0 0 *6E
1580330567.23,$M4.1 7310 573 515 -22153 -27315 0 0 *66
1580330568.33,$M4.1 7311 573 511 -22153 -27315 0 0 *63
1580330569.45,$M4.1 7312 573 519 -22153 -27315 0 0 *68
1580330570.54,$M4.1 7313 573 529 -22153 -27315 0 0 *6A
1580330571.67,$M4.1 7314 573 527 -22153 -27315 0 0 *63
1580330572.76,$M4.1 7315 573 529 -22153 -27315 0 0 *6C
1580330573.84,$M4.1 7316 575 533 -22153 -27315 0 0 *62
1580330574.94,$M4.1 7317 573 533 -22153 -27315 0 0 *65
1580330576.04,$M4.1 7318 573 533 -22153 -27315 0 0 *6A
1580330577.14,$M4.1 7319 573 537 -22153 -27315 0 0 *6F
1580330578.23,$M4.1 7320 571 533 -22153 -27315 0 0 *63
1580330579.3,$M4.1 7321 575 533 -22153 -27315 0 0 *66
1580330580.4,$M4.1 7322 573 533 -22153 -27315 0 0 *63
1580330581.5,$M4.1 7323 573 537 -22153 -27315 0 0 *66
1580330582.59,$M4.1 7324 575 533 -22153 -27315 0 0 *63
1580330583.69,$M4.1 7325 573 533 -22153 -27315 0 0 *64
1580330584.76,$M4.1 7326 575 533 -22153 -27315 0 0 *61
1580330585.84,$M4.1 7327 575 537 -22153 -27315 0 0 *64
1580330586.93,$M4.1 7328 575 533 -22153 -27315 0 0 *6F
1580330588.0,$M4.1 7329 575 537 -22153 -27315 0 0 *6A
1580330589.1,$M4.1 7330 573 533 -22153 -27315 0 0 *60
1580330590.18,$M4.1 7331 575 533 -22153 -27315 0 0 *67
1580330591.25,$M4.1 7332 575 541 -22153 -27315 0 0 *61
1580330592.34,$M4.1 7333 575 541 -22153 -27315 0 0 *60
1580330593.41,$M4.1 7334 575 537 -22153 -27315 0 0 *66
1580330594.51,$M4.1 7335 575 527 -22153 -27315 0 0 *66
1580330595.61,$M4.1 7336 577 511 -22153 -27315 0 0 *62
1580330596.73,$M4.1 7337 575 501 -22153 -27315 0 0 *60
1580330597.83,$M4.1 7338 575 493 -22153 -27315 0 0 *65
1580330598.9,$M4.1 7339 575 485 -22153 -27315 0 0 *63
1580330599.98,$M4.1 7340 575 485 -22153 -27315 0 0 *6D
1580330601.09,$M4.1 7341 577 485 -22153 -27315 0 0 *6E
1580330602.17,$M4.1 7342 575 485 -22153 -27315 0 0 *6F
1580330603.27,$M4.1 7343 573 485 -22153 -27315 0 0 *68
1580330604.34,$M4.1 7344 575 481 -22153 -27315 0 0 *6D
1580330605.43,$M4.1 7345 575 481 -22153 -27315 0 0 *6C
1580330606.53,$M4.1 7346 573 485 -22153 -27315 0 0 *6D
1580330607.63,$M4.1 7347 573 485 -22153 -27315 0 0 *6C
1580330608.73,$M4.1 7348 573 489 -22153 -27315 0 0 *6F
1580330609.82,$M4.1 7349 575 489 -22153 -27315 0 0 *68
1580330610.88,$M4.1 7350 575 485 -22153 -27315 0 0 *6C
1580330611.99,$M4.1 7351 573 485 -22153 -27315 0 0 *6B
1580330613.09,$M4.1 7352 577 481 -22153 -27315 0 0 *68
1580330614.2,$M4.1 7353 575 475 -22153 -27315 0 0 *60
1580330615.31,$M4.1 7354 575 467 -22153 -27315 0 0 *64