#timestamp,LO_Frequency,Hit,StdDev 
1577311215.6,286047000.9,N
1577311235.5,286047004.3,N
1577311255.3,286047000.0,N
1577311275.2,286047000.0,N
1577311295.9,286046999.7,N
1577311315.7,286047000.0,N
1577311335.6,286047001.2,N
1577311355.4,286047000.2,N
1577311375.2,286047002.3,N
1577311395.1,286047002.0,N
1577311396.0,286047002.0,N
1577311415.8,286047007.2,Y
1577311435.7,286047006.0,P
1577311455.5,286047004.4,N
1577311475.3,286047001.6,N
1577311495.2,286047001.7,N
1577311515.0,286046999.8,N
1577311515.9,286046999.8,N
1577311535.8,286047002.6,N
1577311555.6,286046999.3,N
1577311575.4,286046996.6,N
1577311595.3,286046997.8,N
1577311615.1,286046994.9,N
1577311635.8,286046996.0,N
1577311655.7,286046993.3,N
1577311675.5,286046994.6,N
1577311695.4,286046991.7,N
1577311715.2,286046991.9,N
1577311735.0,286046992.4,N
1577311735.9,286046992.4,N
1577311755.8,286046992.6,N
1577311775.6,286046993.5,N
1577311795.4,286046994.0,N
1577311815.3,286046992.9,N
1577311835.1,286046994.7,N
1577311855.9,286046994.4,N
1577311875.7,286046992.2,N
1577311895.5,286046993.1,N
1577311915.4,286046990.6,N
1577311935.2,286046993.1,N
1577311955.0,286046993.0,N
1577311956.0,286046993.0,N
1577311975.8,286046993.0,N
1577311995.6,286046990.8,N
1577312015.5,286046993.9,N
1577312035.3,286046995.7,N
1577312055.1,286046993.6,N
1577312075.9,286046991.7,Y
1577312095.7,286046999.5,P
1577312115.6,286046998.9,N
1577312135.4,286046998.9,N
1577312155.2,286046998.7,N
1577312175.1,286047000.8,N
1577312176.0,286047000.8,N
1577312195.8,286046998.5,N
1577312215.6,286047002.2,N
1577312235.5,286047003.7,N
1577312255.3,286047005.7,N
1577312275.2,286047006.0,N
1577312295.9,286047005.8,N
1577312315.7,286047004.8,N
1577312335.6,286047005.3,N
1577312355.4,286047005.2,N
1577312375.2,286047005.0,N
1577312395.1,286047005.4,N
1577312396.0,286047005.4,N
1577312415.8,286047003.3,N
1577312435.7,286047003.8,N
1577312455.5,286047001.5,N
1577312475.3,286047001.4,N
1577312495.2,286047004.0,N
1577312515.0,286047002.7,N
1577312515.9,286047002.7,N
1577312535.8,286047002.4,N
1577312555.6,286047001.8,N
1577312575.4,286047004.1,N
1577312595.3,286047004.4,N
1577312615.1,286047002.5,N
1577312635.8,286047000.6,N
1577312655.7,286047000.2,N
1577312675.5,286046999.7,N
1577312695.4,286046998.2,N
1577312715.2,286047000.4,N
1577312735.0,286047002.3,N
1577312735.9,286047002.3,N
1577312755.8,286046999.7,N
1577312775.6,286047001.1,N
1577312795.4,286046999.0,N
1577312815.3,286047001.2,N
1577312835.1,286046998.1,N
1577312855.9,286047001.2,N
1577312875.7,286046999.0,N
1577312895.5,286046998.3,N
1577312915.4,286046999.5,N
1577312935.2,286047000.8,N
1577312955.0,286047000.0,N
1577312956.0,286047000.0,N
1577312975.8,286046998.7,N
1577312995.6,286047000.6,N
1577313015.5,286047002.5,N
1577313035.3,286047001.9,N
1577313055.1,286047001.7,N
1577313075.9,286047002.1,N
1577313095.7,286047002.0,N
1577313115.6,286047003.7,N
1577313135.4,286047004.2,N
1577313155.2,286047001.7,N
1577313175.1,286047003.9,N
1577313176.0,286047003.9,N
1577313195.8,286047006.0,Y
1577313215.7,286047003.4,P
1577313235.5,286047003.4,N
1577313255.3,286047005.6,P
1577313275.2,286047003.6,N
1577313295.9,286047002.0,N
1577313315.7,286047003.1,N
1577313335.6,286047004.3,Y
1577313355.4,286047001.1,P
1577313375.3,286047002.7,N
1577313395.1,286047000.9,N
1577313396.0,286047000.9,N
1577313415.8,286047001.1,N
1577313435.7,286046996.5,Y
1577313455.5,286046995.4,P
1577313475.3,286046995.6,N
1577313495.2,286046996.1,N
1577313515.0,286046993.4,N
1577313515.9,286046993.4,N
1577313535.8,286046994.1,N
1577313555.6,286046997.5,N
1577313575.4,286046995.7,N
1577313595.3,286046996.4,N
1577313615.1,286046992.2,Y
1577313635.9,286046999.0,P
1577313655.7,286046999.9,N
1577313675.5,286047002.3,N
1577313695.4,286047000.4,N
1577313715.2,286046999.7,N
1577313735.0,286047000.4,N
1577313735.9,286047000.4,N
1577313755.8,286047002.4,N
1577313775.6,286047001.0,N
1577313795.5,286046999.2,N
1577313815.3,286046999.5,N
1577313835.1,286046998.1,N
1577313855.9,286046998.6,N
1577313875.7,286046998.1,N
1577313895.5,286047001.8,N
1577313915.4,286047002.7,N
1577313935.2,286046999.7,N
1577313955.1,286047000.8,N
1577313956.0,286047000.8,N
1577313975.8,286046998.7,N
1577313995.6,286046998.3,N
1577314015.5,286047000.7,N
1577314035.3,286047000.7,N
1577314055.2,286047001.1,N
1577314075.9,286047000.8,N
1577314095.7,286047001.0,N
1577314115.6,286047001.1,N
1577314135.4,286046999.5,N
1577314155.2,286046999.1,N
1577314175.1,286047001.0,N
1577314176.0,286047001.0,N
1577314195.8,286047001.2,N
1577314215.7,286046998.3,N
1577314235.5,286047002.5,N
1577314255.3,286047002.8,N
1577314275.2,286046999.9,N
1577314295.0,286047000.1,N
1577314295.9,286047000.1,N
1577314315.7,286047001.0,N
1577314335.6,286047001.2,N
1577314355.4,286046999.1,N
1577314375.3,286046998.5,N
1577314395.1,286047000.0,N
1577314396.0,286047000.0,N
1577314415.8,286047002.8,N
1577314435.7,286047000.6,N
1577314455.5,286047000.5,N
1577314475.3,286047000.0,N
1577314495.2,286047001.1,N
1577314515.0,286046998.9,N
1577314515.9,286046998.9,N
1577314535.8,286046999.1,N
1577314555.6,286046998.3,N
1577314575.4,286047000.6,N
1577314595.3,286047001.1,N
1577314615.1,286047004.3,Y
1577314635.9,286047001.3,P
1577314655.7,286047001.4,N
1577314675.5,286047001.4,N
1577314695.4,286047003.1,Y
1577314715.2,286047001.6,P
1577314735.1,286047004.4,P
1577314736.0,286047004.4,P
1577314755.8,286047004.4,N
1577314775.6,286047001.6,N
1577314795.5,286047000.9,N
