#timestamp,LO_Frequency,Hit 
1500163215.3,286047004.5,N
1500163235.1,286047007.2,N
1500163255.8,286047009.1,N
1500163275.7,286047010.7,N
1500163295.5,286047007.9,N
1500163315.4,286047008.7,N
1500163335.2,286047007.7,N
1500163355.0,286047010.3,N
1500163355.9,286047010.3,N
1500163375.8,286047008.4,N
1500163395.6,286047008.2,N
1500163415.4,286047008.4,N
1500163435.3,286047008.6,N
1500163455.1,286047007.7,N
1500163475.9,286047007.7,N
1500163495.7,286047009.4,N
1500163515.5,286047009.6,N
1500163535.4,286047010.2,N
1500163555.2,286047010.4,N
1500163575.0,286047009.8,N
1500163576.0,286047009.8,N
1500163595.8,286047010.6,N
1500163615.6,286047008.6,N
1500163635.5,286047008.8,N
1500163655.3,286047010.8,N
1500163675.1,286047010.1,N
1500163695.9,286047007.7,N
1500163715.7,286047010.4,N
1500163735.6,286047008.3,N
1500163755.4,286047008.0,N
1500163775.2,286047008.9,N
1500163795.1,286047009.5,N
1500163796.0,286047009.5,N
1500163815.8,286047010.7,N
1500163835.6,286047010.8,N
1500163855.5,286047009.4,N
1500163875.3,286047009.8,N
1500163895.2,286047010.1,N
1500163915.9,286047010.4,N
1500163935.7,286047010.8,N
1500163955.6,286047010.3,N
1500163975.4,286047010.4,N
1500163995.2,286047010.8,N
1500164015.1,286047007.7,N
1500164016.0,286047007.7,N
1500164035.8,286047010.1,N
1500164055.7,286047009.7,N
1500164075.5,286047010.6,N
1500164095.3,286047007.9,N
1500164115.2,286047010.7,N
1500164135.0,286047010.1,N
1500164135.9,286047010.1,N
1500164155.7,286047010.4,N
1500164175.6,286047010.8,N
1500164195.4,286047009.9,N
1500164215.3,286047011.1,N
1500164235.1,286047012.3,N
1500164236.0,286047012.3,N
1500164255.8,286047009.3,N
1500164275.7,286047010.0,N
1500164295.5,286047009.9,N
1500164315.3,286047012.4,N
1500164335.2,286047011.9,N
1500164355.0,286047011.9,N
1500164355.9,286047011.9,N
1500164375.8,286047012.8,N
1500164395.6,286047012.4,N
1500164415.4,286047012.2,N
1500164435.3,286047009.5,N
1500164455.1,286047009.8,N
1500164475.8,286047010.5,N
1500164495.7,286047009.5,N
1500164515.5,286047011.9,N
1500164535.4,286047011.7,N
1500164555.2,286047010.9,N
1500164575.0,286047010.9,N
1500164575.9,286047010.9,N
1500164595.8,286047009.7,N
1500164615.6,286047010.3,N
1500164635.4,286047010.0,N
1500164655.3,286047010.3,N
1500164675.1,286047010.4,N
1500164695.9,286047007.9,N
1500164715.7,286047008.5,N
1500164735.5,286047010.3,N
1500164755.4,286047009.7,N
1500164775.2,286047007.9,N
1500164795.0,286047007.9,N
1500164796.0,286047007.9,N
1500164815.8,286047008.4,N
1500164835.6,286047010.1,N
1500164855.5,286047007.7,N
1500164875.3,286047008.1,N
1500164895.1,286047008.4,N
1500164915.9,286047008.2,N
1500164935.7,286047007.7,N
1500164955.6,286047008.0,N
1500164975.4,286047010.6,N
1500164995.2,286047010.1,N
1500165015.1,286047012.3,N
1500165016.0,286047012.3,N
1500165035.8,286047010.3,N
1500165055.6,286047010.8,N
1500165075.5,286047007.8,N
1500165095.3,286047006.2,N
1500165115.2,286047006.2,N
1500165135.9,286047006.3,N
1500165155.7,286047010.3,N
1500165175.6,286047010.3,N
1500165195.4,286047009.7,N
1500165215.2,286047009.3,N
1500165235.1,286047011.7,N
1500165236.0,286047011.7,N
1500165255.8,286047011.5,N
1500165275.7,286047011.3,N
1500165295.5,286047011.5,N
1500165315.3,286047011.8,N
1500165335.2,286047013.9,N
1500165355.0,286047012.4,N
1500165355.9,286047012.4,N
1500165375.8,286047010.1,N
1500165395.6,286047009.6,N
1500165415.4,286047012.4,N
1500165435.3,286047011.7,N
1500165455.1,286047010.5,N
1500165475.9,286047008.2,N
1500165495.7,286047008.6,N
1500165515.5,286047008.8,N
1500165535.4,286047009.2,N
1500165555.2,286047006.2,N
1500165575.0,286047006.4,N
1500165575.9,286047006.4,N
1500165595.8,286047008.8,N
1500165615.6,286047008.2,N
1500165635.5,286047008.2,N
1500165655.3,286047008.3,N
1500165675.1,286047008.0,N
1500165695.9,286047008.2,N
1500165715.7,286047008.8,N
1500165735.6,286047006.7,N
1500165755.4,286047008.4,N
1500165775.2,286047010.5,N
1500165795.1,286047007.9,N
1500165796.0,286047007.9,N
1500165815.8,286047007.7,N
1500165835.6,286047007.7,N
1500165855.5,286047010.4,N
1500165875.3,286047009.0,N
1500165895.2,286047007.9,N
1500165915.9,286047008.9,N
1500165935.7,286047009.0,N
1500165955.6,286047008.7,N
1500165975.4,286047008.8,N
1500165995.2,286047007.9,N
1500166015.1,286047008.1,N
1500166016.0,286047008.1,N
1500166035.8,286047006.5,N
1500166055.7,286047006.1,N
1500166075.5,286047006.1,N
1500166095.3,286047008.4,N
1500166115.2,286047008.1,N
1500166135.0,286047008.4,N
1500166135.9,286047008.4,N
1500166155.7,286047010.2,N
1500166175.6,286047008.3,N
1500166225.5,286047007.9,Y
1500166235.4,286047005.2,N
1500166255.2,286047002.4,N
1500166275.0,286047002.4,N
1500166276.0,286047002.4,N
1500166295.8,286047004.1,N
1500166315.6,286047003.5,N
1500166335.5,286047001.5,N
1500166355.3,286047000.4,N
1500166375.1,286047000.3,N
1500166395.9,286047000.3,N
1500166415.7,286047001.9,N
1500166435.6,286047003.5,N
1500166455.4,286047003.6,N
1500166475.2,286047001.9,N
1500166495.1,286047001.5,N
1500166496.0,286047001.5,N
1500166515.8,286047003.6,N
1500166535.6,286047001.9,N
1500166555.5,286047004.3,N
1500166575.3,286047004.4,N
1500166595.2,286047002.2,N
1500166615.9,286047004.0,N
1500166665.8,286047003.5,Y
1500166675.7,286047003.5,N
1500166695.5,286047002.4,N
1500166715.4,286047000.6,N
1500166735.2,286046998.3,N
1500166755.0,286047001.2,N
1500166755.9,286047001.2,N
1500166775.8,286046998.8,N
1500166795.6,286047000.7,N
