#timestamp,LO_Frequency,Hit,Temp,Hum 
1480107615.3,286047034.1,N,0.0,0.0
1480107635.1,286047034.3,N,0.0,0.0
1480107636.0,286047034.3,N,0.0,0.0
1480107655.8,286047033.5,N,0.0,0.0
1480107675.7,286047033.3,N,0.0,0.0
1480107695.5,286047036.0,N,0.0,0.0
1480107715.4,286047038.0,N,0.0,0.0
1480107735.2,286047035.0,N,0.0,0.0
1480107755.0,286047035.3,N,0.0,0.0
1480107755.9,286047035.3,N,0.0,0.0
1480107775.8,286047034.9,N,0.0,0.0
1480107795.6,286047035.6,N,0.0,0.0
1480107815.4,286047035.6,N,0.0,0.0
1480107835.3,286047035.3,N,0.0,0.0
1480107855.1,286047037.5,N,0.0,0.0
1480107875.9,286047037.1,N,0.0,0.0
1480107895.7,286047039.1,N,0.0,0.0
1480107915.5,286047038.9,N,0.0,0.0
1480107935.4,286047040.9,N,0.0,0.0
1480107955.2,286047040.8,N,0.0,0.0
1480107975.0,286047040.5,N,0.0,0.0
1480107975.9,286047040.5,N,0.0,0.0
1480107995.8,286047039.7,N,0.0,0.0
1480108015.6,286047040.6,N,0.0,0.0
1480108035.5,286047042.3,N,0.0,0.0
1480108055.3,286047040.5,N,0.0,0.0
1480108075.1,286047039.7,N,0.0,0.0
1480108095.9,286047041.8,N,0.0,0.0
1480108115.7,286047042.0,N,0.0,0.0
1480108135.5,286047044.4,N,0.0,0.0
1480108155.4,286047043.6,N,0.0,0.0
1480108175.2,286047045.7,N,0.0,0.0
1480108195.1,286047044.7,N,0.0,0.0
1480108196.0,286047044.7,N,0.0,0.0
1480108215.8,286047045.4,N,0.0,0.0
1480108235.6,286047045.7,N,0.0,0.0
1480108255.5,286047045.4,N,0.0,0.0
1480108275.3,286047046.3,N,0.0,0.0
1480108295.2,286047044.9,N,0.0,0.0
1480108315.9,286047046.9,N,0.0,0.0
1480108335.7,286047048.9,N,0.0,0.0
1480108355.6,286047050.8,N,0.0,0.0
1480108375.4,286047047.8,N,0.0,0.0
1480108395.2,286047050.1,N,0.0,0.0
1480108415.1,286047049.6,N,0.0,0.0
1480108416.0,286047049.6,N,0.0,0.0
1480108435.8,286047050.5,N,0.0,0.0
1480108455.7,286047050.7,N,0.0,0.0
1480108475.5,286047050.0,N,0.0,0.0
1480108495.3,286047051.6,N,0.0,0.0
1480108515.2,286047054.0,N,0.0,0.0
1480108535.0,286047050.9,N,0.0,0.0
1480108535.9,286047050.9,N,0.0,0.0
1480108555.8,286047054.0,N,0.0,0.0
1480108575.6,286047053.2,N,0.0,0.0
1480108595.4,286047054.0,N,0.0,0.0
1480108615.3,286047055.5,N,0.0,0.0
1480108635.1,286047052.9,N,0.0,0.0
1480108655.8,286047055.6,N,0.0,0.0
1480108675.7,286047055.4,N,0.0,0.0
1480108695.5,286047054.8,N,0.0,0.0
1480108715.4,286047056.3,N,0.0,0.0
1480108735.2,286047056.3,N,0.0,0.0
1480108755.0,286047054.1,N,0.0,0.0
1480108755.9,286047054.1,N,0.0,0.0
1480108775.8,286047056.5,N,0.0,0.0
1480108795.6,286047055.9,N,0.0,0.0
1480108815.5,286047056.0,N,0.0,0.0
1480108835.3,286047055.7,N,0.0,0.0
1480108855.1,286047058.1,N,0.0,0.0
1480108875.9,286047059.9,N,0.0,0.0
1480108895.7,286047059.5,N,0.0,0.0
1480108915.5,286047059.4,N,0.0,0.0
1480108935.4,286047061.5,N,0.0,0.0
1480108955.2,286047061.2,N,0.0,0.0
1480108975.1,286047061.7,N,0.0,0.0
1480108976.0,286047061.7,N,0.0,0.0
1480108995.8,286047061.4,N,0.0,0.0
1480109015.6,286047061.1,N,0.0,0.0
1480109035.5,286047060.8,N,0.0,0.0
1480109055.3,286047063.1,N,0.0,0.0
1480109075.1,286047062.4,N,0.0,0.0
1480109095.9,286047062.9,N,0.0,0.0
1480109115.7,286047063.2,N,0.0,0.0
1480109135.6,286047062.4,N,0.0,0.0
1480109155.4,286047063.4,N,0.0,0.0
1480109175.2,286047063.5,N,0.0,0.0
1480109195.1,286047063.5,N,0.0,0.0
1480109196.0,286047063.5,N,0.0,0.0
1480109215.8,286047063.6,N,0.0,0.0
1480109235.7,286047063.4,N,0.0,0.0
1480109255.5,286047063.3,N,0.0,0.0
1480109275.3,286047063.2,N,0.0,0.0
1480109295.2,286047062.8,N,0.0,0.0
1480109315.0,286047065.2,N,0.0,0.0
1480109315.9,286047065.2,N,0.0,0.0
1480109335.7,286047065.2,N,0.0,0.0
1480109355.6,286047062.5,N,0.0,0.0
1480109375.4,286047064.7,N,0.0,0.0
1480109395.3,286047063.9,N,0.0,0.0
1480109415.1,286047064.1,N,0.0,0.0
1480109416.0,286047064.1,N,0.0,0.0
1480109435.8,286047066.6,N,0.0,0.0
1480109455.7,286047065.7,N,0.0,0.0
1480109475.5,286047065.8,N,0.0,0.0
1480109495.4,286047065.5,N,0.0,0.0
1480109515.2,286047065.8,N,0.0,0.0
1480109535.0,286047065.3,N,0.0,0.0
1480109535.9,286047065.3,N,0.0,0.0
1480109555.8,286047067.5,N,0.0,0.0
1480109575.6,286047067.5,N,0.0,0.0
1480109595.4,286047065.7,N,0.0,0.0
1480109615.3,286047065.5,N,0.0,0.0
1480109635.1,286047065.4,N,0.0,0.0
1480109655.9,286047064.1,N,0.0,0.0
1480109675.7,286047064.1,N,0.0,0.0
1480109695.5,286047065.9,N,0.0,0.0
1480109715.4,286047068.3,N,0.0,0.0
1480109735.2,286047065.7,N,0.0,0.0
1480109755.1,286047067.8,N,0.0,0.0
1480109756.0,286047067.8,N,0.0,0.0
1480109775.8,286047070.0,N,0.0,0.0
1480109795.6,286047069.6,N,0.0,0.0
1480109815.5,286047069.8,N,0.0,0.0
1480109835.3,286047068.5,N,0.0,0.0
1480109855.1,286047071.2,N,0.0,0.0
1480109875.9,286047068.6,N,0.0,0.0
1480109895.7,286047068.6,N,0.0,0.0
1480109915.6,286047068.5,N,0.0,0.0
1480109935.4,286047068.9,N,0.0,0.0
1480109955.2,286047068.6,N,0.0,0.0
1480109975.1,286047070.3,N,0.0,0.0
1480109976.0,286047070.3,N,0.0,0.0
1480109995.8,286047070.8,N,0.0,0.0
1480110015.7,286047069.8,N,0.0,0.0
1480110035.5,286047071.4,N,0.0,0.0
1480110055.3,286047073.1,N,0.0,0.0
1480110075.2,286047070.3,N,0.0,0.0
1480110095.0,286047070.4,N,0.0,0.0
1480110095.9,286047070.4,N,0.0,0.0
1480110115.8,286047070.4,N,0.0,0.0
1480110135.6,286047072.8,N,0.0,0.0
1480110155.4,286047072.1,N,0.0,0.0
1480110175.3,286047072.6,N,0.0,0.0
1480110195.1,286047073.0,N,0.0,0.0
1480110215.8,286047072.9,N,0.0,0.0
1480110235.7,286047070.1,N,0.0,0.0
1480110255.5,286047072.5,N,0.0,0.0
1480110275.4,286047072.1,N,0.0,0.0
1480110295.2,286047074.5,N,0.0,0.0
1480110315.0,286047074.7,N,0.0,0.0
1480110315.9,286047074.7,N,0.0,0.0
1480110335.8,286047074.1,N,0.0,0.0
1480110355.6,286047073.6,N,0.0,0.0
1480110375.5,286047073.5,N,0.0,0.0
1480110395.3,286047074.0,N,0.0,0.0
1480110415.1,286047076.0,N,0.0,0.0
1480110435.9,286047076.3,N,0.0,0.0
1480110455.7,286047073.8,N,0.0,0.0
1480110475.5,286047074.7,N,0.0,0.0
1480110495.4,286047071.9,N,0.0,0.0
1480110515.2,286047070.3,N,0.0,0.0
1480110535.1,286047069.5,N,0.0,0.0
1480110536.0,286047069.5,N,0.0,0.0
1480110555.8,286047068.1,N,0.0,0.0
1480110575.6,286047069.8,N,0.0,0.0
1480110595.5,286047070.8,N,0.0,0.0
1480110615.3,286047071.5,N,0.0,0.0
1480110635.1,286047069.2,N,0.0,0.0
1480110655.9,286047067.1,N,0.0,0.0
1480110675.7,286047067.6,N,0.0,0.0
1480110695.6,286047071.3,N,0.0,0.0
1480110715.4,286047073.0,N,0.0,0.0
1480110735.2,286047074.8,N,0.0,0.0
1480110755.1,286047074.1,N,0.0,0.0
1480110756.0,286047074.1,N,0.0,0.0
1480110775.8,286047076.3,N,0.0,0.0
1480110795.7,286047075.4,N,0.0,0.0
1480110815.5,286047079.2,N,0.0,0.0
1480110835.3,286047079.5,N,0.0,0.0
1480110855.2,286047078.0,N,0.0,0.0
1480110875.0,286047075.7,N,0.0,0.0
1480110875.9,286047075.7,N,0.0,0.0
1480110895.7,286047075.4,N,0.0,0.0
1480110915.6,286047077.0,N,0.0,0.0
1480110935.4,286047078.4,N,0.0,0.0
1480110955.3,286047080.0,N,0.0,0.0
1480110975.1,286047079.7,N,0.0,0.0
1480110995.8,286047081.2,N,0.0,0.0
1480111015.7,286047077.3,N,0.0,0.0
1480111035.5,286047079.5,N,0.0,0.0
1480111055.4,286047079.9,N,0.0,0.0
1480111075.2,286047082.4,N,0.0,0.0
1480111095.0,286047082.0,N,0.0,0.0
1480111095.9,286047082.0,N,0.0,0.0
1480111115.8,286047084.2,N,0.0,0.0
1480111135.6,286047083.7,N,0.0,0.0
1480111155.4,286047083.6,N,0.0,0.0
1480111175.3,286047083.4,N,0.0,0.0
1480111195.1,286047085.1,N,0.0,0.0
