#timestamp,LO_Frequency,Hit,StdDev 
1641207645.8,286046998.9,E
1641207655.7,286046998.2,N
1641207675.5,286046998.3,P
1641207695.3,286046998.8,P
1641207715.2,286047001.1,Y
1641207735.0,286047002.6,P
1641207735.9,286047002.6,N
1641207755.8,286047001.6,N
1641207775.6,286047002.2,N
1641207795.4,286047002.1,N
1641207815.3,286047001.9,N
1641207835.1,286047002.3,N
1641207855.9,286047002.1,N
1641207875.7,286047002.9,N
1641207895.5,286047003.7,Y
1641207915.4,286047001.5,P
1641207935.2,286047000.6,P
1641207955.0,286047000.7,N
1641207955.9,286047000.7,N
1641207975.8,286047001.2,N
1641207995.6,286047001.1,N
1641208015.5,286047000.8,N
1641208035.3,286047001.1,N
1641208055.1,286046999.4,N
1641208075.9,286046998.6,N
1641208095.7,286046998.6,N
1641208115.6,286046998.2,N
1641208135.4,286046996.6,N
1641208155.2,286046996.8,N
1641208175.1,286046997.1,N
1641208176.0,286046997.1,N
1641208195.8,286046999.0,N
1641208215.6,286046998.9,N
1641208235.5,286046999.3,N
1641208255.3,286046999.0,N
1641208275.2,286046998.7,N
1641208295.9,286046998.8,N
1641208315.7,286046997.4,N
1641208335.6,286046997.8,N
1641208355.4,286046999.2,N
1641208375.2,286046997.8,N
1641208395.1,286046997.7,N
1641208396.0,286046997.7,N
1641208415.8,286046998.0,N
1641208435.7,286046998.0,N
1641208455.5,286046997.2,N
1641208475.3,286046997.1,N
1641208495.2,286046995.5,Y
1641208515.0,286046998.7,P
1641208515.9,286046998.7,P
1641208535.8,286046999.0,P
1641208555.6,286046999.2,Y
1641208575.4,286047001.2,P
1641208595.3,286046998.8,N
1641208615.1,286046999.6,N
1641208635.8,286046998.8,N
1641208655.7,286046998.4,N
1641208675.5,286046999.1,N
1641208695.4,286046999.4,N
1641208715.2,286047001.2,N
1641208735.0,286047001.1,N
1641208735.9,286047001.1,N
1641208755.8,286046998.5,N
1641208775.6,286046999.4,N
1641208795.4,286046998.9,N
1641208815.3,286046998.2,N
1641208835.1,286046998.3,N
1641208855.9,286046998.3,N
1641208875.7,286046998.6,N
1641208895.5,286046996.5,Y
1641208915.4,286046998.3,P
1641208935.2,286046998.8,N
1641208955.0,286046999.6,N
1641208956.0,286046999.6,N
1641208975.8,286046996.7,Y
1641208995.6,286046999.5,P
1641209015.5,286047000.9,P
1641209035.3,286047000.8,N
1641209055.1,286047001.0,N
1641209075.9,286046999.8,N
1641209095.7,286046999.9,N
1641209115.6,286047000.0,N
1641209135.4,286047000.2,N
1641209155.2,286046998.2,N
1641209175.1,286047000.8,N
1641209176.0,286047000.8,N
1641209195.8,286046999.0,N
1641209215.7,286046998.8,N
1641209235.5,286046998.9,N
1641209285.4,286046998.3,E
1641209295.3,286047001.1,N
1641209315.1,286046998.9,P
1641209335.9,286046998.1,N
1641209355.7,286047001.2,N
1641209375.5,286047001.0,N
1641209395.4,286047001.0,N
1641209415.2,286047000.7,N
1641209435.0,286047000.7,N
1641209435.9,286047000.7,N
1641209455.8,286046998.3,N
1641209475.6,286047001.2,N
1641209495.5,286047001.2,N
1641209515.3,286046998.1,N
1641209535.1,286047001.0,N
1641209555.9,286046998.1,N
1641209575.7,286046998.3,N
1641209595.5,286046999.2,N
1641209615.4,286046998.4,N
1641209635.2,286046999.5,N
1641209655.1,286046998.9,N
1641209675.0,286046998.8,N
1641209675.9,286046998.8,N
1641209695.8,286046998.4,N
1641209715.6,286046998.2,N
1641209735.5,286046999.3,N
1641209755.3,286046999.2,N
1641209775.1,286046996.9,N
1641209795.9,286046997.8,N
1641209815.7,286046997.4,N
1641209835.5,286046997.9,N
1641209855.4,286046995.8,Y
1641209875.2,286046996.2,P
1641209895.1,286046997.6,N
1641209896.0,286046997.6,N
1641209915.8,286046995.8,Y
1641209935.6,286046999.6,P
1641209955.5,286046999.0,N
1641209975.3,286046999.1,N
1641209995.1,286046996.6,Y
1641210015.9,286047000.4,P
1641210035.7,286046999.7,N
1641210055.6,286047002.6,P
1641210075.4,286047002.8,N
1641210095.2,286047000.4,N
1641210115.1,286047000.2,N
1641210116.0,286047000.2,N
1641210135.8,286047000.3,N
1641210155.7,286047000.0,N
1641210175.5,286046998.5,N
1641210195.3,286046996.6,N
1641210215.2,286046999.1,N
1641210235.9,286046996.7,N
1641210255.7,286046999.6,N
1641210275.6,286046997.2,N
1641210295.4,286046999.2,N
1641210315.3,286046999.1,N
1641210335.1,286046996.6,N
1641210336.0,286046996.6,N
1641210355.8,286046997.3,N
1641210375.7,286046999.6,N
1641210395.5,286046996.5,N
1641210415.4,286046997.0,N
1641210435.2,286046996.8,N
1641210455.0,286046997.1,N
1641210456.0,286046997.1,N
1641210475.8,286046998.8,N
1641210495.6,286046998.7,N
1641210515.5,286047001.1,N
1641210535.3,286047000.1,N
1641210555.1,286046998.4,N
1641210575.9,286046996.8,N
1641210595.7,286046995.0,N
1641210615.6,286046995.1,N
1641210635.4,286046996.6,N
1641210655.2,286046997.5,N
1641210675.1,286046997.4,N
1641210676.0,286046997.4,N
1641210695.8,286046999.4,N
1641210715.7,286046997.2,N
1641210735.5,286046997.0,N
1641210755.3,286046997.5,N
1641210775.2,286046995.4,Y
1641210795.0,286046999.0,P
1641210795.9,286046999.0,N
1641210815.7,286046997.4,P
1641210835.6,286046997.2,Y
1641210855.4,286046998.2,P
1641210875.3,286047000.8,P
1641210895.1,286046998.1,N
1641210915.9,286047000.8,N
1641210935.7,286047000.8,N
1641210955.5,286047001.1,N
1641210975.4,286047000.3,N
1641210995.2,286046999.9,N
1641211015.0,286047002.6,N
1641211015.9,286047002.6,N
1641211035.8,286047002.3,N
1641211055.6,286046999.8,N
1641211075.5,286047002.5,N
1641211095.3,286047002.1,N
1641211115.1,286047002.5,N
1641211135.9,286047001.9,N
1641211155.7,286047002.7,N
1641211175.5,286047002.7,N
1641211195.4,286047001.2,N
