#timestamp,LO_Frequency,Hit 
1503295215.6,286047000.3,N
1503295235.4,286047002.7,N
1503295255.3,286046998.6,N
1503295275.1,286047001.2,N
1503295276.0,286047001.2,N
1503295295.8,286047000.9,N
1503295315.7,286047000.1,N
1503295335.5,286046999.8,N
1503295355.3,286047001.0,N
1503295375.1,286047002.7,N
1503295395.9,286047002.0,N
1503295415.7,286046999.8,N
1503295435.5,286047001.8,N
1503295455.4,286047002.0,N
1503295475.2,286047001.1,N
1503295495.0,286047002.5,N
1503295495.9,286047002.5,N
1503295515.8,286047003.3,N
1503295535.6,286046999.7,N
1503295555.4,286047000.3,N
1503295575.3,286047001.2,N
1503295595.1,286047004.4,P
1503295615.8,286047004.5,N
1503295635.7,286047006.0,P
1503295655.5,286047006.8,P
1503295675.3,286047002.9,N
1503295695.2,286047006.0,P
1503295715.9,286047004.9,P
1503295735.7,286046999.7,P
1503295755.6,286047001.7,N
1503295775.4,286047002.9,N
1503295795.2,286047004.2,N
1503295815.1,286047006.5,P
1503295816.0,286047006.5,P
1503295835.8,286047005.0,P
1503295855.7,286047005.4,P
1503295875.5,286047001.8,P
1503295895.3,286047003.1,N
1503295915.2,286047005.8,P
1503295935.9,286046999.8,N
1503295955.7,286047006.9,N
1503295975.6,286047005.1,N
1503295995.4,286047004.7,N
1503296015.2,286047007.1,P
1503296035.1,286047002.1,N
1503296036.0,286047002.1,N
1503296055.8,286046999.8,N
1503296075.6,286047002.0,N
1503296095.5,286047004.8,N
1503296115.3,286047004.2,N
1503296135.1,286047002.0,N
1503296155.9,286047001.6,N
1503296175.7,286047003.6,N
1503296195.5,286047001.9,N
1503296215.3,286047001.8,N
1503296235.2,286047000.3,N
1503296255.0,286046996.5,N
1503296255.9,286046996.5,N
1503296275.7,286046999.0,N
1503296295.6,286047002.1,N
1503296315.4,286047005.3,N
1503296335.2,286047006.8,N
1503296355.1,286047009.1,P
1503296356.0,286047009.1,N
1503296375.8,286047004.9,N
1503296395.6,286047003.3,N
1503296415.5,286047006.3,N
1503296435.3,286047008.6,P
1503296455.2,286046996.5,N
1503296475.9,286046996.5,N
1503296495.7,286047000.3,N
1503296515.5,286047002.5,N
1503296535.4,286047002.7,N
1503296555.2,286047001.8,N
1503296575.0,286047001.3,N
1503296575.9,286047001.3,N
1503296595.8,286047003.9,N
1503296615.6,286047003.7,N
1503296635.4,286047004.0,N
1503296655.3,286047006.0,N
1503296675.1,286047003.2,N
1503296676.0,286047003.2,N
1503296695.8,286047002.7,N
1503296715.7,286047005.5,N
1503296735.5,286047008.5,N
1503296755.3,286047005.8,N
1503296775.2,286047002.9,N
1503296795.9,286047005.3,N
1503296815.7,286047003.1,N
1503296835.5,286047005.2,N
1503296855.4,286047001.9,N
1503296875.2,286047002.2,N
1503296895.0,286047002.4,N
1503296895.9,286047002.4,N
1503296915.8,286047002.1,N
1503296935.6,286047001.5,N
1503296955.4,286047004.0,N
1503296975.3,286047000.2,N
1503296995.1,286047000.9,N
1503296996.0,286047000.9,N
1503297015.8,286046999.9,N
1503297035.7,286047001.3,N
1503297055.5,286047001.3,N
1503297075.3,286047002.6,N
1503297095.2,286047004.2,N
1503297115.9,286047001.9,N
1503297135.7,286047004.4,N
1503297155.6,286047003.5,N
1503297175.4,286047007.3,P
1503297195.2,286047005.6,N
1503297215.1,286047000.4,N
1503297216.0,286047000.4,N
1503297235.8,286046998.1,N
1503297255.6,286046997.8,N
1503297275.5,286046998.9,N
1503297295.3,286046999.0,N
1503297315.1,286047001.1,N
1503297335.8,286047000.7,N
1503297355.7,286046999.9,N
1503297375.5,286047000.6,N
1503297395.3,286046998.5,N
1503297415.2,286047000.6,N
1503297435.9,286046998.5,N
1503297455.7,286047001.6,N
1503297475.6,286047003.8,N
1503297495.4,286047003.3,N
1503297515.2,286047001.9,N
1503297535.1,286047000.5,N
1503297536.0,286047000.5,N
1503297555.8,286046999.8,N
1503297575.6,286047004.2,N
1503297595.4,286047002.8,N
1503297615.3,286047003.5,N
1503297635.1,286047001.2,N
1503297655.8,286047002.5,N
1503297675.7,286047003.5,N
1503297695.5,286047001.3,N
1503297715.3,286047003.7,N
1503297735.2,286047002.3,N
1503297755.9,286046999.8,N
1503297775.7,286046996.7,N
1503297795.6,286047000.1,N
1503297815.4,286046999.8,N
1503297835.2,286047000.5,N
1503297855.1,286047004.1,N
1503297856.0,286047004.1,N
1503297875.8,286047001.9,N
1503297895.6,286047004.2,N
1503297915.5,286047001.5,N
1503297935.3,286047002.3,N
1503297955.1,286047000.9,N
1503297975.8,286047002.4,N
1503297995.7,286047005.8,P
1503298015.5,286047005.6,N
1503298035.4,286047004.9,N
1503298055.2,286046998.7,N
1503298075.0,286046999.0,N
1503298075.9,286046999.0,N
1503298095.7,286047000.6,N
1503298115.6,286047001.1,N
1503298135.4,286046997.1,N
1503298155.2,286046995.7,N
1503298175.1,286046997.1,N
1503298176.0,286046997.1,N
1503298195.8,286046995.1,N
1503298215.6,286046993.9,N
1503298235.5,286046993.6,N
1503298255.3,286046995.7,N
1503298275.1,286046993.6,N
1503298295.9,286046995.0,N
1503298315.7,286046996.4,N
1503298335.5,286046996.4,N
1503298355.4,286046999.5,N
1503298375.2,286046995.1,N
1503298395.0,286046994.0,N
1503298395.9,286046994.0,N
1503298415.8,286046992.9,N
1503298435.6,286046994.1,N
1503298455.4,286046993.8,N
1503298475.2,286046995.3,N
1503298495.1,286046998.0,N
1503298496.0,286046998.0,N
1503298515.8,286046994.5,N
1503298535.6,286046994.5,N
1503298555.5,286046993.7,N
1503298575.3,286046993.3,N
1503298595.1,286046994.3,N
1503298615.9,286046993.9,N
1503298635.7,286046995.9,N
1503298655.5,286046995.0,N
1503298675.4,286046993.4,P
1503298695.2,286046997.8,N
1503298715.0,286046996.7,N
1503298715.9,286046996.7,N
1503298735.8,286046996.1,N
1503298755.6,286046995.5,P
1503298775.4,286046997.1,P
1503298795.3,286046999.6,N
