#timestamp,LO_Frequency,Hit,StdDev 
1637974815.1,286047010.3,N
1637974816.0,286047010.3,N
1637974835.8,286047013.2,N
1637974855.6,286047011.6,N
1637974875.5,286047010.7,N
1637974895.3,286047006.3,N
1637974915.1,286047012.3,N
1637974935.9,286047014.0,N
1637974955.7,286047011.7,N
1637974975.6,286047006.5,N
1637974995.4,286047007.9,N
1637975015.2,286047012.2,N
1637975035.1,286047008.8,N
1637975036.0,286047008.8,N
1637975055.8,286047004.7,N
1637975075.6,286047006.5,N
1637975095.5,286047004.5,N
1637975115.3,286047003.6,N
1637975135.2,286047009.2,N
1637975155.9,286047004.2,N
1637975175.7,286047004.4,N
1637975195.6,286047001.2,N
1637975215.4,286047005.7,N
1637975235.2,286047004.3,N
1637975255.1,286046998.1,N
1637975256.0,286046998.1,N
1637975275.8,286047001.0,N
1637975295.7,286047000.9,N
1637975315.5,286047005.5,N
1637975335.3,286047013.4,Y
1637975355.2,286047012.2,P
1637975375.0,286047010.9,P
1637975375.9,286047010.9,P
1637975395.8,286047020.4,Y
1637975415.6,286047017.4,P
1637975435.4,286047014.7,P
1637975455.3,286047010.7,P
1637975475.1,286047004.8,N
1637975495.8,286047011.4,N
1637975515.7,286047012.3,Y
1637975535.5,286046996.3,P
1637975555.4,286046994.1,N
1637975575.2,286046995.5,N
1637975595.0,286046996.3,N
1637975595.9,286046996.3,N
1637975615.8,286046992.4,N
1637975635.6,286046985.4,N
1637975655.4,286046983.4,N
1637975675.3,286046983.7,N
1637975695.1,286046984.3,N
1637975715.9,286046986.1,N
1637975735.7,286046985.6,N
1637975755.5,286046988.8,N
1637975775.4,286046989.7,N
1637975795.2,286046991.5,N
1637975815.0,286046992.2,N
1637975815.9,286046992.2,N
1637975835.8,286046995.6,N
1637975855.6,286046997.5,N
1637975875.5,286046992.2,N
1637975895.3,286046990.2,N
1637975915.1,286046991.5,N
1637975935.9,286046993.2,N
1637975955.7,286046987.5,N
1637975975.6,286046976.2,Y
1637975995.4,286046980.2,P
1637976015.2,286046977.8,P
1637976035.1,286046984.8,N
1637976036.0,286046984.8,N
1637976055.8,286046979.5,Y
1637976075.6,286046992.2,P
1637976095.5,286046993.1,N
1637976115.3,286046991.5,N
1637976135.2,286046991.0,N
1637976155.9,286046999.1,N
1637976175.7,286046995.9,N
1637976195.6,286047001.2,N
1637976215.4,286046993.4,N
1637976235.2,286046995.2,N
1637976255.1,286046994.0,N
1637976256.0,286046994.0,N
1637976275.8,286046993.1,N
1637976295.7,286046994.7,N
1637976315.5,286046996.4,N
1637976335.3,286046993.6,N
1637976355.2,286046995.3,N
1637976375.0,286046999.5,N
1637976375.9,286046999.5,N
1637976395.8,286046995.5,N
1637976415.6,286046996.9,N
1637976435.4,286047001.2,N
1637976455.3,286047003.4,N
1637976475.1,286047012.2,N
1637976495.8,286047011.2,N
1637976515.7,286047006.3,N
1637976535.5,286047003.9,N
1637976555.3,286046998.5,N
1637976575.2,286047004.3,N
1637976595.0,286047010.4,N
1637976595.9,286047010.4,N
1637976615.8,286047015.9,N
1637976635.6,286047024.4,Y
1637976655.4,286047028.9,P
1637976675.3,286047031.9,N
1637976695.1,286047035.1,N
1637976715.9,286047040.9,N
1637976735.7,286047044.0,Y
1637976755.5,286047015.3,P
1637976775.4,286047012.2,N
1637976795.2,286047009.3,N
1637976815.0,286047007.0,N
1637976815.9,286047007.0,N
1637976835.8,286047006.5,N
1637976855.6,286047008.4,N
1637976875.5,286047006.1,N
1637976895.3,286047003.5,N
1637976915.1,286047011.9,N
1637976935.9,286047007.7,N
1637976955.7,286047006.3,N
1637976975.5,286047010.2,N
1637976995.4,286047015.2,N
1637977015.2,286047011.3,N
1637977035.1,286047015.5,N
1637977036.0,286047015.5,N
1637977055.8,286047000.1,N
1637977075.6,286047002.5,N
1637977095.5,286047000.3,N
1637977115.3,286046996.8,N
1637977135.1,286046995.5,N
1637977155.9,286046997.6,N
1637977175.7,286047000.1,N
1637977195.6,286046999.6,N
1637977215.4,286047003.7,N
1637977235.2,286047014.9,N
1637977255.1,286047012.6,N
1637977256.0,286047012.6,N
1637977275.8,286047008.2,N
1637977295.6,286047002.4,N
1637977315.5,286047003.7,N
1637977335.3,286047006.3,N
1637977355.2,286047002.2,N
1637977375.9,286046993.4,N
1637977395.7,286046991.5,N
1637977415.6,286046983.2,N
1637977435.4,286046986.6,N
1637977455.2,286046994.9,N
1637977475.1,286046998.5,N
1637977476.0,286046998.5,N
1637977495.8,286047000.2,N
1637977515.7,286047002.5,N
1637977535.5,286046998.6,N
1637977555.3,286047000.3,N
1637977575.2,286047008.6,N
1637977595.0,286047008.3,N
1637977595.9,286047008.3,N
1637977615.7,286047010.4,N
1637977635.6,286047009.6,N
1637977655.4,286047014.6,N
1637977675.3,286047010.8,N
1637977695.1,286047009.0,N
1637977696.0,286047009.0,N
1637977715.8,286047012.1,N
1637977735.7,286047008.1,N
1637977755.5,286047011.7,N
1637977775.3,286047013.3,N
1637977795.2,286047021.9,N
1637977815.0,286047019.2,N
1637977815.9,286047019.2,N
1637977835.8,286047022.4,N
1637977855.6,286047024.7,N
1637977875.4,286047020.4,N
1637977895.3,286047020.3,N
1637977915.1,286047021.9,N
1637977935.8,286047024.7,N
1637977955.7,286047024.3,N
1637977975.5,286047025.1,N
1637977995.4,286047025.9,Y
1637978015.2,286047015.4,P
1637978035.0,286047011.5,P
1637978035.9,286047011.5,P
1637978055.8,286047008.5,Y
1637978075.6,286046996.7,P
1637978095.5,286046998.9,N
1637978115.3,286046997.1,N
1637978135.1,286046992.4,N
1637978155.9,286046989.1,N
1637978175.7,286046986.2,N
1637978195.5,286046981.5,N
1637978215.4,286046977.3,N
1637978235.2,286046983.1,N
1637978255.1,286046983.9,N
1637978256.0,286046983.9,N
1637978275.8,286046986.9,N
1637978295.6,286046991.3,N
1637978315.5,286046991.2,N
1637978335.3,286046985.5,N
1637978355.1,286046982.3,N
1637978375.9,286046984.4,N
1637978395.7,286046986.6,N
