#timestamp,LO_Frequency,Hit,StdDev 
1554037215.8,286047006.8,N
1554037235.6,286047004.7,N
1554037255.5,286047005.6,N
1554037275.3,286047003.4,N
1554037295.1,286047002.9,N
1554037315.9,286047003.6,N
1554037335.7,286047006.0,N
1554037355.2,286047003.6,N
1554037375.1,286047002.1,N
1554037376.0,286047002.1,N
1554037395.8,286047000.2,N
1554037415.6,286047000.2,N
1554037435.5,286047000.3,N
1554037455.3,286046999.9,N
1554037475.2,286047000.3,N
1554037495.9,286047001.1,N
1554037515.7,286046998.1,N
1554037535.6,286046998.5,N
1554037555.4,286046998.4,N
1554037575.2,286046999.2,N
1554037595.1,286046999.5,N
1554037596.0,286046999.5,N
1554037615.8,286046999.4,N
1554037635.7,286046999.1,N
1554037655.5,286046996.5,N
1554037675.3,286046997.3,N
1554037695.2,286046998.0,N
1554037715.0,286046994.9,N
1554037715.9,286046994.9,N
1554037735.7,286046997.3,N
1554037755.6,286046999.4,N
1554037775.4,286046999.5,N
1554037795.3,286046999.6,N
1554037815.1,286046998.5,N
1554037816.0,286046998.5,N
1554037835.8,286046996.5,N
1554037855.7,286046997.1,N
1554037875.5,286046997.4,N
1554037895.3,286046996.6,N
1554037915.2,286046996.7,N
1554037935.0,286046996.6,N
1554037935.9,286046996.6,N
1554037955.8,286046998.2,N
1554037975.6,286047000.6,N
1554037995.4,286047000.3,N
1554038015.3,286047000.0,N
1554038035.1,286047001.0,N
1554038055.8,286047000.9,N
1554038075.7,286047000.6,N
1554038095.5,286047000.8,N
1554038115.4,286046999.7,N
1554038135.2,286047001.9,N
1554038155.0,286047000.2,N
1554038155.9,286047000.2,N
1554038175.8,286047001.8,N
1554038195.6,286047002.1,N
1554038215.5,286047001.9,N
1554038235.3,286046999.7,N
1554038255.1,286047001.9,N
1554038275.9,286047002.4,N
1554038295.7,286047002.3,N
1554038315.6,286047000.1,N
1554038335.4,286047000.8,N
1554038355.2,286047002.7,N
1554038375.1,286047001.1,N
1554038376.0,286047001.1,N
1554038395.8,286046998.2,N
1554038415.6,286047000.8,N
1554038435.5,286046998.2,N
1554038455.3,286046998.6,N
1554038475.1,286046998.6,N
1554038495.9,286046998.1,N
1554038515.7,286047001.2,N
1554038535.6,286047002.7,N
1554038555.4,286046999.7,N
1554038575.2,286047000.2,N
1554038595.1,286046999.8,N
1554038596.0,286046999.8,N
1554038615.8,286046998.4,N
1554038635.6,286047000.5,N
1554038655.5,286047000.5,N
1554038675.3,286047000.7,N
1554038695.2,286047000.5,N
1554038715.9,286047000.2,N
1554038735.7,286046999.9,N
1554038755.6,286047002.4,N
1554038775.4,286047002.8,N
1554038795.2,286047001.1,N
1554038815.1,286046998.5,N
1554038816.0,286046998.5,N
1554038835.8,286047000.6,N
1554038855.7,286047000.7,N
1554038875.5,286047000.5,N
1554038895.3,286047000.0,N
1554038915.2,286047002.6,N
1554038935.0,286047000.3,N
1554038935.9,286047000.3,N
1554038955.7,286047000.9,N
1554038975.6,286047002.7,N
1554038995.4,286047001.6,N
1554039015.3,286047003.4,N
1554039035.1,286047003.5,N
1554039036.0,286047003.5,N
1554039055.8,286047004.4,Y
1554039075.7,286047002.4,P
1554039095.5,286047001.7,N
1554039115.4,286047001.8,N
1554039135.2,286046999.7,N
1554039155.0,286047002.4,N
1554039155.9,286047002.4,N
1554039175.8,286047000.1,N
1554039195.6,286047002.5,N
1554039215.4,286047001.6,N
1554039235.3,286047001.5,N
1554039255.1,286047002.0,N
1554039275.9,286046999.7,N
1554039295.7,286046998.1,N
1554039315.5,286047001.1,N
1554039335.4,286046998.4,N
1554039355.2,286046999.1,N
1554039375.0,286046998.7,N
1554039375.9,286046998.7,N
1554039395.8,286046999.6,N
1554039415.6,286046999.2,N
1554039435.5,286046998.9,N
1554039455.3,286046999.1,N
1554039475.1,286046998.9,N
1554039495.9,286046998.7,N
1554039515.7,286047000.3,N
1554039535.5,286046999.9,N
1554039555.4,286047000.3,N
1554039575.2,286047000.7,N
1554039595.1,286047000.2,N
1554039596.0,286047000.2,N
1554039615.8,286047001.3,N
1554039635.6,286047001.6,N
1554039655.5,286047002.0,N
1554039675.3,286047001.4,N
1554039695.1,286047002.0,N
1554039715.9,286047000.1,N
1554039735.7,286047000.2,N
1554039755.6,286047001.0,N
1554039775.4,286047001.1,N
1554039795.2,286047000.5,N
1554039815.1,286046998.6,N
1554039816.0,286046998.6,N
1554039835.8,286046998.2,N
1554039855.7,286047002.3,N
1554039875.5,286047000.4,N
1554039895.3,286047002.3,N
1554039915.2,286047002.4,N
1554039935.0,286047001.3,N
1554039935.9,286047001.3,N
1554039955.7,286047001.7,N
1554039975.6,286046998.2,N
1554039995.4,286046998.2,N
1554040015.3,286046998.7,N
1554040035.1,286046998.4,N
1554040036.0,286046998.4,N
1554040055.8,286047000.5,N
1554040075.7,286047001.0,N
1554040095.5,286046998.5,N
1554040115.3,286047000.8,N
1554040135.2,286046998.6,N
1554040155.0,286047001.2,N
1554040155.9,286047001.2,N
1554040175.8,286046998.8,N
1554040195.6,286046998.6,N
1554040215.4,286047000.6,N
1554040235.3,286047000.5,N
1554040255.1,286047000.2,N
1554040275.8,286047001.0,N
1554040295.7,286047000.0,N
1554040315.5,286047000.7,N
1554040335.4,286046998.5,N
1554040355.2,286046999.4,N
1554040375.0,286046999.0,N
1554040375.9,286046999.0,N
1554040395.8,286046999.1,N
1554040415.6,286046998.4,N
1554040435.4,286046998.3,N
1554040455.3,286047002.3,N
1554040475.1,286047002.2,N
1554040495.9,286047004.4,Y
1554040515.7,286047003.6,P
1554040535.5,286047004.2,N
1554040555.4,286047001.9,N
1554040575.2,286047004.0,N
1554040595.0,286047002.0,N
1554040595.9,286047002.0,N
1554040615.8,286047002.2,N
1554040635.6,286047004.3,Y
1554040655.5,286047001.0,P
1554040675.3,286046998.8,N
1554040695.1,286046998.9,N
1554040715.9,286047001.1,N
1554040735.7,286046998.4,N
1554040755.5,286046998.3,N
1554040775.4,286046998.8,N
1554040795.2,286046998.5,N
