#timestamp,LO_Frequency,Hit,StdDev 
1551891615.8,286046998.3,Y
1551891635.6,286046998.7,P
1551891655.4,286046998.4,N
1551891675.3,286046998.8,N
1551891695.1,286046998.9,N
1551891715.9,286046998.1,N
1551891765.7,286046998.3,E
1551891775.6,286047000.0,N
1551891795.5,286047002.6,P
1551891815.3,286047000.2,N
1551891835.2,286047002.8,N
1551891855.9,286047002.3,N
1551891875.7,286047003.2,N
1551891895.6,286047003.6,N
1551891915.4,286047001.4,N
1551891935.3,286047003.7,N
1551891955.1,286047003.3,N
1551891956.0,286047003.3,N
1551891975.8,286047002.1,N
1551891995.7,286046999.9,N
1551892015.5,286047001.0,N
1551892035.3,286047001.0,N
1551892055.2,286046998.5,N
1551892075.0,286046999.4,N
1551892075.9,286046999.4,N
1551892095.8,286046998.4,N
1551892115.6,286046999.1,N
1551892135.4,286046999.4,N
1551892155.3,286046996.6,N
1551892175.1,286046997.2,N
1551892195.9,286046996.8,N
1551892215.7,286046997.7,N
1551892235.5,286046999.4,N
1551892255.4,286046999.6,N
1551892275.2,286046996.9,N
1551892295.0,286046998.3,N
1551892295.9,286046998.3,N
1551892315.8,286046999.2,N
1551892335.6,286046998.4,N
1551892355.5,286046999.6,N
1551892375.3,286046999.2,N
1551892395.1,286046996.8,N
1551892415.9,286046997.6,N
1551892435.7,286046997.5,N
1551892455.6,286046997.7,N
1551892475.4,286046997.4,N
1551892495.2,286046997.4,N
1551892515.1,286046997.0,N
1551892516.0,286046997.0,N
1551892535.8,286046996.8,N
1551892555.6,286046997.0,N
1551892575.5,286046999.6,N
1551892595.3,286046996.7,Y
1551892615.2,286047000.8,P
1551892635.9,286047000.7,N
1551892655.7,286046998.3,N
1551892675.6,286046998.2,N
1551892695.4,286046999.0,N
1551892715.2,286046999.3,N
1551892735.1,286047001.0,N
1551892736.0,286047001.0,N
1551892755.8,286047000.3,N
1551892775.7,286046999.9,N
1551892795.5,286047001.6,N
1551892815.3,286047000.0,N
1551892835.2,286046999.9,N
1551892855.0,286047002.3,N
1551892855.9,286047002.3,N
1551892875.8,286047002.5,N
1551892895.6,286047000.5,N
1551892915.4,286047001.6,N
1551892935.3,286047001.0,N
1551892955.1,286046999.8,N
1551892975.8,286046998.1,N
1551892995.7,286046998.7,N
1551893015.5,286047001.2,N
1551893035.4,286047001.1,N
1551893055.2,286047000.3,N
1551893075.0,286047001.2,N
1551893075.9,286047001.2,N
1551893095.8,286047000.6,N
1551893115.6,286047000.8,N
1551893135.4,286047000.6,N
1551893155.3,286046999.7,N
1551893175.1,286047000.2,N
1551893195.9,286047002.6,N
1551893215.7,286047000.1,N
1551893235.5,286047001.1,N
1551893255.4,286047000.9,N
1551893275.2,286047000.6,N
1551893295.1,286047000.7,N
1551893296.0,286047000.7,N
1551893315.8,286047000.7,N
1551893335.6,286047000.4,N
1551893355.5,286046998.4,N
1551893375.3,286046998.2,N
1551893395.1,286046999.1,N
1551893415.9,286046999.5,N
1551893435.7,286046997.2,N
1551893455.6,286046998.9,N
1551893475.4,286046996.9,N
1551893495.2,286046998.6,N
1551893515.1,286046999.9,N
1551893516.0,286046999.9,N
1551893535.8,286047000.6,N
1551893555.6,286047000.3,N
1551893575.5,286047001.6,N
1551893595.3,286047000.2,N
1551893615.2,286047002.7,N
1551893635.9,286047002.2,N
1551893655.7,286047002.3,N
1551893675.6,286047000.8,N
1551893695.4,286047000.6,N
1551893715.3,286047000.7,N
1551893735.1,286046998.1,N
1551893736.0,286046998.1,N
1551893755.8,286046998.6,N
1551893775.7,286047001.1,N
1551893795.5,286047000.4,N
1551893815.3,286047000.8,N
1551893835.2,286046998.1,N
1551893855.0,286047000.6,N
1551893855.9,286047000.6,N
1551893875.8,286046998.2,N
1551893895.6,286047000.6,N
1551893915.4,286047002.8,N
1551893935.3,286047000.6,N
1551893955.1,286047000.1,N
1551893975.8,286046999.7,N
1551893995.7,286047002.8,N
1551894015.5,286046999.7,N
1551894035.4,286047000.5,N
1551894055.2,286047000.0,N
1551894075.0,286046999.8,N
1551894075.9,286046999.8,N
1551894095.8,286047001.0,N
1551894115.6,286047002.7,N
1551894135.5,286047002.7,N
1551894155.3,286047002.6,N
1551894175.1,286047000.2,N
1551894195.9,286047001.6,N
1551894215.7,286047001.6,N
1551894235.5,286047000.0,N
1551894255.4,286046998.6,N
1551894275.2,286046998.4,N
1551894295.1,286047000.7,N
1551894296.0,286047000.7,N
1551894315.8,286047001.1,N
1551894335.6,286046998.9,N
1551894355.5,286046998.4,N
1551894375.3,286046996.5,N
1551894395.2,286046999.2,N
1551894415.9,286046997.1,N
1551894435.7,286046996.7,N
1551894455.6,286046996.6,N
1551894475.4,286046999.2,N
1551894495.2,286046996.9,N
1551894515.1,286046997.6,N
1551894516.0,286046997.6,N
1551894535.8,286046997.6,N
1551894555.7,286046997.1,N
1551894575.5,286046999.5,N
1551894595.3,286046998.9,N
1551894615.2,286046998.9,N
1551894635.0,286046999.3,N
1551894635.9,286046999.3,N
1551894655.7,286046996.5,N
1551894675.6,286046996.8,N
1551894695.4,286046996.6,N
1551894715.3,286046995.5,N
1551894735.1,286046995.7,N
1551894736.0,286046995.7,N
1551894755.8,286046995.2,Y
1551894775.7,286046998.3,P
1551894795.5,286046996.7,P
1551894815.4,286047001.2,N
1551894835.2,286047000.4,N
1551894855.0,286047000.6,N
1551894855.9,286047000.6,N
1551894875.8,286047000.5,N
1551894895.6,286046999.9,N
1551894915.5,286047002.2,N
1551894935.3,286047001.4,N
1551894955.1,286047004.4,N
1551894975.9,286047002.9,N
1551894995.7,286047004.2,N
1551895015.5,286047004.4,N
1551895035.4,286047002.5,N
1551895055.2,286047002.1,N
1551895075.1,286047001.9,N
1551895076.0,286047001.9,N
1551895095.8,286046999.8,N
1551895115.6,286047001.8,N
1551895135.5,286047001.9,N
1551895155.3,286047001.9,N
1551895175.2,286047001.6,N
1551895195.9,286047002.0,N
