#timestamp,LO_Frequency,Hit 
1504818015.2,286047001.1,N
1504818035.9,286047000.5,N
1504818055.7,286047002.3,N
1504818075.5,286047002.2,N
1504818095.4,286047005.6,N
1504818115.2,286047005.2,N
1504818135.0,286047004.1,N
1504818135.9,286047004.1,N
1504818155.8,286047002.5,N
1504818175.6,286047001.6,N
1504818195.4,286047001.9,N
1504818215.3,286047004.2,N
1504818235.1,286047003.9,N
1504818236.0,286047003.9,N
1504818255.8,286047004.3,N
1504818275.7,286046999.8,N
1504818295.5,286046998.1,N
1504818315.3,286047002.2,N
1504818335.2,286047002.2,N
1504818355.9,286047004.4,N
1504818375.7,286047001.9,N
1504818395.5,286047002.5,N
1504818415.4,286047003.5,N
1504818435.2,286047002.7,N
1504818455.0,286047001.5,N
1504818455.9,286047001.5,N
1504818475.8,286047003.0,N
1504818495.6,286047005.0,N
1504818515.4,286047005.3,N
1504818535.3,286047005.1,N
1504818555.1,286047005.0,N
1504818575.8,286047008.5,P
1504818595.7,286047005.0,N
1504818615.5,286047004.7,N
1504818635.3,286047006.0,N
1504818655.2,286047004.1,N
1504818675.9,286047005.8,P
1504818695.7,286047000.6,N
1504818715.6,286047001.6,N
1504818735.4,286047001.3,N
1504818755.2,286047003.8,N
1504818775.1,286047002.0,N
1504818776.0,286047002.0,N
1504818795.8,286047004.3,N
1504818815.6,286047003.7,N
1504818835.5,286047004.1,N
1504818855.3,286047001.6,N
1504818875.1,286047002.7,N
1504818895.9,286047002.3,N
1504818915.7,286046998.1,N
1504818935.5,286047003.9,N
1504818955.4,286047005.9,P
1504818975.2,286047002.1,N
1504818995.0,286047002.2,N
1504818995.9,286047002.2,N
1504819015.8,286047002.7,N
1504819035.6,286047004.4,P
1504819055.4,286047000.3,N
1504819075.3,286046998.5,N
1504819095.1,286047001.0,N
1504819096.0,286047001.0,N
1504819115.8,286046999.5,N
1504819135.7,286047001.1,N
1504819155.5,286047001.5,N
1504819175.3,286047003.4,N
1504819195.1,286047003.2,N
1504819215.9,286047003.4,N
1504819235.7,286047002.6,N
1504819255.5,286047001.5,N
1504819275.4,286047001.9,N
1504819295.2,286047000.2,N
1504819315.0,286047002.1,N
1504819315.9,286047002.1,N
1504819335.8,286047001.8,N
1504819355.6,286047004.3,N
1504819375.4,286047005.5,P
1504819395.3,286046999.7,N
1504819415.1,286046999.2,N
1504819435.8,286046995.1,N
1504819455.7,286046995.0,N
1504819475.5,286046996.9,N
1504819495.3,286046997.6,N
1504819515.2,286046997.3,N
1504819535.9,286046995.2,N
1504819555.7,286047000.3,N
1504819575.6,286047000.8,N
1504819595.4,286047000.8,N
1504819615.2,286047001.2,N
1504819635.0,286047000.8,N
1504819635.9,286047000.8,N
1504819655.8,286047000.7,N
1504819675.6,286047000.9,N
1504819695.4,286047000.7,N
1504819715.3,286047002.2,N
1504819735.1,286047002.0,N
1504819755.8,286047002.2,N
1504819775.7,286047004.3,N
1504819795.5,286047001.5,N
1504819815.3,286047003.9,N
1504819835.2,286047001.3,N
1504819855.9,286047005.1,N
1504819875.7,286047005.6,N
1504819895.6,286047004.3,N
1504819915.4,286047002.7,N
1504819935.2,286047002.9,N
1504819955.0,286047003.5,N
1504819956.0,286047003.5,N
1504819975.8,286047003.9,N
1504819995.6,286047003.7,N
1504820015.4,286047005.6,N
1504820035.3,286047004.2,N
1504820055.1,286047005.2,N
1504820075.8,286047007.6,P
1504820095.7,286047001.6,N
1504820115.5,286047004.1,N
1504820135.3,286047000.1,N
1504820155.2,286047004.8,N
1504820175.0,286047006.0,N
1504820175.9,286047006.0,N
1504820195.8,286047007.2,P
1504820215.6,286046999.7,N
1504820235.4,286046998.4,N
1504820255.2,286046998.5,N
1504820275.1,286046998.5,N
1504820276.0,286046998.5,N
1504820295.8,286046998.7,N
1504820315.6,286046999.2,N
1504820335.5,286047000.7,N
1504820355.3,286046998.1,N
1504820375.1,286047002.8,N
1504820395.9,286047000.4,N
1504820415.7,286047000.2,N
1504820435.5,286047003.3,N
1504820455.4,286047001.3,N
1504820475.2,286047003.2,N
1504820495.0,286047003.6,N
1504820495.9,286047003.6,N
1504820515.8,286047003.2,N
1504820535.6,286047004.4,N
1504820555.4,286047003.6,N
1504820575.2,286047001.4,N
1504820595.1,286046999.7,N
1504820596.0,286046999.7,N
1504820615.8,286047004.1,N
1504820635.6,286047006.0,N
1504820655.5,286047004.1,N
1504820675.3,286047004.6,N
1504820695.1,286047007.1,N
1504820715.9,286047007.1,N
1504820735.7,286047007.8,N
1504820755.5,286047009.2,P
1504820775.4,286047005.7,N
1504820795.2,286047005.8,N
1504820815.0,286047007.4,N
1504820815.9,286047007.4,P
1504820835.8,286047000.6,N
1504820855.6,286047000.0,N
1504820875.4,286046996.9,N
1504820895.3,286046996.5,N
1504820915.1,286046996.6,N
1504820935.8,286046999.2,N
1504820955.7,286047000.6,N
1504820975.5,286046999.4,N
1504820995.3,286046998.0,N
1504821015.2,286046998.4,N
1504821035.9,286046999.0,N
1504821055.7,286046999.1,N
1504821075.5,286046999.1,N
1504821095.4,286046997.0,N
1504821115.2,286046996.9,N
1504821135.0,286046998.9,N
1504821135.9,286046998.9,N
1504821155.8,286046996.6,N
1504821175.6,286046999.5,N
1504821195.4,286047001.2,N
1504821215.3,286046998.2,N
1504821235.1,286046996.8,N
1504821255.8,286047001.2,N
1504821275.7,286046998.5,N
1504821295.5,286046996.9,N
1504821315.3,286046997.1,N
1504821335.2,286046995.4,N
1504821355.9,286046995.1,N
1504821375.7,286046994.6,N
1504821395.5,286046994.7,N
1504821415.4,286046994.3,P
1504821435.2,286046993.5,P
1504821455.1,286046997.8,N
1504821456.0,286046997.8,N
1504821475.8,286046996.8,N
1504821495.6,286046998.9,N
1504821515.5,286047001.5,N
1504821535.3,286047002.3,N
1504821555.1,286047002.2,N
1504821575.8,286047003.9,N
1504821595.7,286047004.2,N
