#timestamp,LO_Frequency,Hit,StdDev 
1605376815.5,286047001.9,N
1605376835.3,286047002.4,N
1605376855.2,286047002.5,N
1605376875.0,286047002.6,N
1605376875.9,286047002.6,N
1605376895.7,286047002.1,N
1605376915.6,286047002.2,N
1605376935.4,286047001.7,N
1605376955.2,286047002.5,N
1605376975.1,286047002.3,N
1605376976.0,286047002.3,N
1605376995.8,286047002.3,N
1605377015.6,286047002.4,N
1605377035.5,286047002.5,N
1605377055.3,286047002.1,N
1605377075.1,286047002.2,N
1605377095.9,286047001.8,N
1605377115.7,286047003.7,Y
1605377135.6,286047002.5,P
1605377155.4,286047002.3,P
1605377175.2,286047002.3,P
1605377195.1,286047002.4,Y
1605377196.0,286047002.4,P
1605377215.8,286046998.7,P
1605377235.6,286046998.8,N
1605377255.5,286046998.3,N
1605377275.3,286046998.5,N
1605377295.1,286047001.2,N
1605377315.9,286047001.2,N
1605377335.7,286046998.5,N
1605377385.6,286047000.9,E
1605377395.5,286047001.2,N
1605377415.3,286046999.4,P
1605377435.1,286046998.3,N
1605377455.9,286046999.3,N
1605377475.7,286046998.2,N
1605377495.5,286046998.9,N
1605377515.4,286046998.3,N
1605377535.2,286046998.8,N
1605377555.0,286046998.5,N
1605377555.9,286046998.5,N
1605377575.8,286046998.8,N
1605377595.6,286046998.5,N
1605377615.4,286046998.3,N
1605377635.3,286046998.7,N
1605377655.1,286046998.4,N
1605377675.9,286046998.2,N
1605377695.7,286047000.3,N
1605377715.5,286047000.8,N
1605377735.4,286046998.6,N
1605377755.2,286046999.2,N
1605377775.0,286046999.3,N
1605377775.9,286046999.3,N
1605377795.8,286046999.0,N
1605377815.6,286047000.7,N
1605377835.4,286046998.9,N
1605377855.3,286046998.2,N
1605377875.1,286047001.2,N
1605377876.0,286047001.2,N
1605377895.8,286047001.0,N
1605377915.7,286047001.2,N
1605377935.5,286046998.1,N
1605377955.3,286046998.7,N
1605377975.2,286046998.2,N
1605377995.9,286047001.2,N
1605378015.7,286046998.6,N
1605378035.6,286047000.8,N
1605378055.4,286046998.5,N
1605378075.2,286046998.6,N
1605378095.1,286046998.5,N
1605378096.0,286046998.5,N
1605378115.8,286046998.1,N
1605378135.6,286046999.2,N
1605378155.5,286046998.5,N
1605378175.3,286046998.4,N
1605378195.1,286046998.1,N
1605378215.9,286047000.6,N
1605378235.7,286046998.2,N
1605378255.5,286046998.3,N
1605378275.4,286046998.8,N
1605378295.2,286046998.1,N
1605378315.0,286046998.2,N
1605378315.9,286046998.2,N
1605378335.8,286047000.8,N
1605378355.6,286046998.2,N
1605378375.4,286047001.1,N
1605378395.3,286047000.8,N
1605378415.1,286047000.5,N
1605378435.8,286047000.5,N
1605378455.7,286047001.0,N
1605378475.5,286047000.3,N
1605378495.3,286047000.4,N
1605378515.2,286047002.3,N
1605378535.0,286047002.3,N
1605378535.9,286047002.3,N
1605378555.8,286047000.0,N
1605378575.6,286046999.8,N
1605378595.4,286047001.0,N
1605378615.3,286046999.8,N
1605378635.1,286047000.1,N
1605378636.0,286047000.1,N
1605378655.8,286047000.1,N
1605378675.7,286047000.0,N
1605378695.5,286047000.5,N
1605378715.3,286047001.0,N
1605378735.2,286047001.0,N
1605378755.9,286046999.9,N
1605378775.7,286047000.1,N
1605378795.6,286047002.0,N
1605378815.4,286047002.0,N
1605378835.2,286047002.1,N
1605378855.1,286047011.9,Y
1605378856.0,286047004.3,P
1605378875.8,286047002.4,N
1605378895.6,286047000.1,N
1605378915.5,286047002.2,N
1605378935.3,286047001.9,N
1605378955.1,286047002.5,N
1605378975.9,286047002.3,N
1605378995.7,286047001.6,N
1605379015.5,286047002.0,N
1605379035.4,286047002.5,N
1605379055.2,286047002.1,N
1605379075.0,286047002.1,N
1605379075.9,286047002.1,N
1605379095.8,286047001.4,N
1605379115.6,286047004.0,Y
1605379135.4,286047000.1,P
1605379155.3,286047002.4,N
1605379175.1,286046999.8,N
1605379195.8,286047001.9,N
1605379215.7,286047002.4,N
1605379235.5,286047002.6,N
1605379255.3,286047002.3,N
1605379275.2,286047002.2,N
1605379295.0,286047002.2,N
1605379295.9,286047002.2,N
1605379315.7,286047002.0,N
1605379335.6,286046999.7,N
1605379355.4,286047002.2,N
1605379375.2,286047002.0,N
1605379395.1,286047002.5,N
1605379396.0,286047002.5,N
1605379415.8,286047002.6,N
1605379435.7,286047002.2,N
1605379455.5,286047004.2,Y
1605379475.3,286047002.8,P
1605379495.2,286047002.4,P
1605379515.9,286047002.7,P
1605379535.7,286047001.9,Y
1605379555.6,286047000.6,P
1605379575.4,286047000.1,N
1605379595.2,286047002.8,N
1605379615.1,286047001.9,N
1605379616.0,286047001.9,N
1605379635.8,286047002.2,N
1605379655.6,286046999.9,N
1605379675.5,286047002.5,N
1605379695.3,286047001.5,N
1605379715.1,286047001.5,N
1605379735.9,286047001.3,N
1605379755.7,286047004.2,Y
1605379775.5,286047001.4,P
1605379795.4,286047002.2,P
1605379815.2,286047001.9,P
1605379835.0,286047001.7,Y
1605379836.0,286047001.7,P
1605379855.8,286047001.0,P
1605379875.6,286047002.4,P
1605379895.5,286047002.8,Y
1605379915.3,286047001.1,P
1605379935.1,286047001.0,P
1605379955.9,286046998.3,P
1605379975.7,286047001.0,N
1605379995.5,286047000.1,N
1605380015.4,286047000.1,N
1605380035.2,286046999.7,N
1605380055.0,286047002.4,N
1605380055.9,286047002.4,N
1605380075.8,286047002.2,N
1605380095.6,286047001.6,N
1605380115.4,286047001.3,N
1605380135.3,286047001.9,N
1605380155.1,286047004.1,Y
1605380175.8,286047002.1,P
1605380195.7,286047003.9,P
1605380215.5,286047004.1,P
1605380235.3,286047001.3,N
1605380255.2,286047003.6,N
1605380275.0,286047004.2,Y
1605380275.9,286047004.2,P
1605380295.7,286047000.4,N
1605380315.6,286047002.2,N
1605380335.4,286047001.5,N
1605380355.3,286047004.1,Y
1605380375.1,286047001.2,P
1605380376.0,286047001.2,N
1605380395.8,286046998.3,P
