#timestamp,LO_Frequency,Hit,StdDev 
1638990015.8,286046998.2,N
1638990035.6,286047003.2,N
1638990055.5,286047001.5,N
1638990075.3,286047004.1,N
1638990095.1,286047008.7,N
1638990115.9,286047007.0,N
1638990135.7,286047000.2,N
1638990155.6,286047004.7,N
1638990175.4,286047000.4,N
1638990195.2,286047001.5,N
1638990215.1,286046996.9,N
1638990216.0,286046996.9,N
1638990235.8,286046998.3,N
1638990255.7,286047002.5,N
1638990275.5,286047000.4,N
1638990295.3,286047001.2,N
1638990315.2,286046993.9,N
1638990335.9,286046996.4,N
1638990355.7,286046987.2,Y
1638990375.6,286046986.5,P
1638990395.4,286046989.5,N
1638990415.3,286046984.0,N
1638990435.1,286046984.9,N
1638990436.0,286046984.9,N
1638990455.8,286046980.6,Y
1638990475.7,286047001.9,P
1638990495.5,286047002.1,N
1638990515.3,286046998.2,N
1638990535.2,286046999.6,N
1638990555.0,286046997.8,N
1638990555.9,286046997.8,N
1638990575.8,286046996.5,N
1638990595.6,286047009.1,N
1638990615.4,286047011.7,N
1638990635.3,286047014.9,N
1638990655.1,286047018.2,N
1638990675.8,286047023.0,N
1638990695.7,286047019.3,N
1638990715.5,286047018.1,N
1638990735.4,286047017.7,N
1638990755.2,286047012.1,N
1638990775.0,286047005.4,N
1638990775.9,286047005.4,N
1638990795.8,286047001.0,N
1638990815.6,286047003.3,N
1638990835.4,286047007.1,N
1638990855.3,286047007.6,N
1638990875.1,286047002.1,N
1638990895.9,286046997.1,N
1638990915.7,286046996.0,N
1638990935.5,286046992.6,N
1638990955.4,286046993.1,N
1638990975.2,286046993.3,N
1638990995.1,286046990.6,N
1638990996.0,286046990.6,N
1638991015.8,286046986.9,N
1638991035.6,286046989.7,N
1638991055.5,286046991.7,N
1638991075.3,286047002.4,N
1638991095.1,286047003.5,N
1638991115.9,286047003.6,N
1638991135.7,286046998.2,N
1638991155.6,286047008.9,N
1638991175.4,286047006.7,N
1638991195.2,286047005.4,N
1638991215.1,286047001.3,N
1638991216.0,286047001.3,N
1638991235.8,286047000.8,N
1638991255.6,286047004.2,N
1638991275.5,286047004.3,N
1638991295.3,286047004.2,N
1638991315.2,286047004.2,N
1638991335.9,286047000.0,N
1638991355.7,286047004.7,N
1638991375.6,286047004.0,N
1638991395.4,286047005.4,N
1638991415.2,286046999.1,N
1638991435.1,286046994.1,N
1638991436.0,286046994.1,N
1638991455.8,286046996.0,N
1638991475.7,286046992.1,N
1638991495.5,286046997.6,N
1638991515.4,286047005.9,N
1638991535.2,286047001.2,N
1638991555.0,286046997.7,N
1638991555.9,286046997.7,N
1638991575.8,286046996.6,N
1638991595.6,286046996.6,N
1638991615.4,286046997.2,N
1638991635.3,286047001.6,N
1638991655.1,286046998.1,N
1638991675.9,286046996.6,N
1638991695.7,286046998.0,N
1638991715.5,286047001.1,N
1638991735.4,286046995.4,N
1638991755.2,286046994.5,N
1638991775.0,286046998.8,N
1638991775.9,286046998.8,N
1638991795.8,286046997.1,N
1638991815.6,286047001.2,N
1638991835.5,286046996.6,N
1638991855.3,286047001.3,N
1638991875.1,286047000.2,N
1638991895.9,286047002.0,N
1638991915.7,286047003.4,N
1638991935.5,286047003.9,N
1638991985.4,286047005.7,E
1638991995.3,286047005.0,N
1638992015.2,286047005.4,P
1638992035.0,286047002.2,P
1638992035.9,286047002.2,N
1638992055.7,286046998.0,N
1638992075.6,286047001.0,N
1638992095.4,286046991.9,Y
1638992115.3,286046992.9,P
1638992135.1,286046994.1,N
1638992155.8,286046995.4,N
1638992175.0,286046987.0,Y
1638992175.9,286046987.0,P
1638992195.8,286046986.8,N
1638992215.6,286046996.1,N
1638992235.5,286046996.3,N
1638992255.3,286046998.4,N
1638992275.1,286046996.6,N
1638992295.9,286047004.0,N
1638992315.7,286046996.5,N
1638992335.5,286046999.8,N
1638992355.4,286047004.9,N
1638992375.2,286047008.1,N
1638992395.1,286047011.0,N
1638992396.0,286047011.0,N
1638992415.8,286047011.5,N
1638992435.6,286047006.8,N
1638992455.5,286047001.5,N
1638992475.3,286047001.6,N
1638992495.1,286047002.7,N
1638992515.9,286046997.6,N
1638992535.7,286046997.2,N
1638992555.6,286046992.4,N
1638992575.4,286046986.5,N
1638992595.2,286046986.4,N
1638992615.1,286046983.7,N
1638992616.0,286046983.7,N
1638992635.8,286046984.0,N
1638992655.6,286046987.3,N
1638992675.5,286046987.6,N
1638992695.3,286047001.8,N
1638992715.2,286046990.1,N
1638992735.9,286046988.0,N
1638992755.7,286046988.2,N
1638992775.6,286046993.7,N
1638992795.4,286046990.8,N
1638992815.2,286046987.2,N
1638992835.1,286046994.1,N
1638992836.0,286046994.1,N
1638992855.8,286046995.9,N
1638992875.7,286046998.1,N
1638992895.5,286046999.1,N
1638992915.3,286046998.9,N
1638992935.2,286046995.1,N
1638992955.0,286046994.3,N
1638992955.9,286046994.3,N
1638992975.7,286046995.2,N
1638992995.6,286046990.8,N
1638993015.4,286046986.1,N
1638993035.3,286046983.2,Y
1638993055.1,286046989.2,P
1638993075.8,286046981.2,P
1638993095.7,286046991.9,N
1638993115.5,286046983.7,Y
1638993135.4,286046997.4,P
1638993155.2,286046996.4,N
1638993175.0,286046993.8,N
1638993175.9,286046993.8,N
1638993195.8,286046994.2,N
1638993215.6,286046992.1,N
1638993235.4,286046994.4,N
1638993255.3,286046996.7,N
1638993275.1,286046995.4,N
1638993295.9,286046994.0,N
1638993315.7,286046994.6,N
1638993335.5,286046993.5,N
1638993355.4,286047001.1,N
1638993375.2,286046995.3,N
1638993395.0,286046993.8,N
1638993395.9,286046993.8,N
1638993415.8,286046986.3,Y
1638993435.6,286047012.0,P
1638993455.5,286047016.8,N
1638993475.3,286047011.0,N
1638993495.1,286047010.7,N
1638993515.9,286047013.6,N
1638993535.7,286047007.2,N
1638993555.5,286047002.0,N
1638993575.4,286047007.3,N
1638993595.2,286047006.1,N
