#timestamp,LO_Frequency,Hit,StdDev 
1696435215.8,286046999.8,N
1696435235.6,286047002.2,N
1696435255.4,286047002.3,N
1696435275.3,286047002.2,N
1696435295.1,286047002.4,N
1696435315.9,286047002.8,N
1696435335.7,286047002.1,N
1696435355.5,286047001.6,N
1696435375.4,286047002.1,N
1696435395.2,286047003.9,Y
1696435415.0,286047002.8,P
1696435415.9,286047002.8,P
1696435435.8,286047002.6,P
1696435455.6,286047002.7,Y
1696435475.5,286046999.3,P
1696435495.3,286046998.4,N
1696435515.1,286046998.2,N
1696435535.9,286047001.2,N
1696435555.7,286046998.2,N
1696435575.5,286047000.9,N
1696435595.4,286047000.8,N
1696435615.2,286047000.8,N
1696435635.1,286047000.0,N
1696435636.0,286047000.0,N
1696435655.8,286047000.1,N
1696435675.6,286047000.0,N
1696435695.5,286047000.4,N
1696435715.3,286046999.9,N
1696435735.1,286047000.0,N
1696435755.9,286047000.0,N
1696435775.7,286046999.7,N
1696435795.6,286047000.3,N
1696435815.4,286047000.1,N
1696435835.2,286046999.7,N
1696435855.1,286046999.7,N
1696435856.0,286046999.7,N
1696435875.8,286046999.7,N
1696435895.6,286046999.8,N
1696435915.5,286046999.7,N
1696435935.3,286047002.8,Y
1696435955.2,286047000.9,P
1696435975.9,286047000.4,N
1696435995.7,286046998.5,P
1696436015.6,286047001.0,N
1696436035.4,286047000.5,N
1696436055.2,286047000.5,N
1696436075.1,286047001.2,N
1696436076.0,286047001.2,N
1696436095.8,286047001.1,N
1696436115.7,286047000.6,N
1696436135.5,286047001.2,N
1696436155.3,286047000.7,N
1696436175.2,286047001.1,N
1696436195.0,286047000.4,N
1696436195.9,286047000.4,N
1696436215.7,286047000.4,N
1696436235.6,286047002.3,Y
1696436255.4,286047000.2,P
1696436275.3,286047000.6,N
1696436295.1,286046999.8,N
1696436315.8,286046999.9,N
1696436335.7,286046999.9,N
1696436355.5,286047000.2,N
1696436375.4,286047000.1,N
1696436395.2,286047002.8,Y
1696436415.0,286047002.5,P
1696436415.9,286047002.5,N
1696436435.8,286047002.4,N
1696436455.6,286047002.3,N
1696436475.4,286047002.7,N
1696436495.3,286047002.1,N
1696436515.1,286047002.4,N
1696436535.9,286047002.8,Y
1696436555.7,286046998.3,P
1696436575.5,286046998.8,N
1696436595.4,286046999.3,N
1696436615.2,286046998.3,N
1696436635.0,286047001.2,N
1696436636.0,286047001.2,N
1696436655.8,286046998.3,N
1696436675.6,286046998.2,N
1696436695.5,286047001.2,N
1696436715.3,286047000.4,N
1696436735.1,286046998.2,N
1696436755.9,286046998.3,N
1696436775.7,286046998.5,N
1696436795.6,286046998.3,N
1696436815.4,286046998.6,N
1696436835.2,286047001.1,N
1696436855.1,286046998.3,N
1696436856.0,286046998.3,N
1696436875.8,286047000.8,N
1696436895.6,286047001.1,N
1696436915.5,286047000.8,N
1696436935.3,286047000.6,N
1696436955.2,286046998.1,N
1696436975.9,286047001.0,N
1696436995.7,286046998.5,N
1696437015.6,286047000.7,N
1696437035.4,286046998.1,N
1696437055.2,286046998.2,N
1696437075.1,286046998.1,N
1696437076.0,286046998.1,N
1696437095.8,286047000.2,N
1696437115.7,286046999.9,N
1696437135.5,286047002.7,N
1696437155.3,286047001.9,N
1696437175.2,286047002.7,N
1696437195.0,286047002.8,N
1696437195.9,286047002.8,N
1696437215.7,286047002.4,N
1696437235.6,286047002.6,N
1696437255.4,286047002.0,N
1696437275.3,286047002.2,N
1696437295.1,286047002.1,N
1696437296.0,286047002.1,N
1696437315.8,286047001.4,N
1696437335.7,286047001.5,N
1696437355.5,286047004.3,N
1696437375.3,286047004.1,N
1696437395.2,286047003.8,N
1696437415.0,286047004.2,N
1696437415.9,286047004.2,N
1696437435.8,286047004.3,N
1696437455.6,286047003.2,N
1696437475.4,286047003.6,N
1696437495.3,286047004.0,N
1696437515.1,286047004.4,N
1696437535.9,286047004.2,N
1696437555.7,286047004.2,N
1696437575.5,286047003.8,N
1696437595.4,286047003.4,N
1696437615.2,286047003.8,N
1696437635.0,286047003.5,N
1696437636.0,286047003.5,Y
1696437655.8,286047002.3,P
1696437675.6,286047001.9,P
1696437695.5,286047002.5,P
1696437715.3,286047001.8,Y
1696437735.1,286046999.9,P
1696437755.9,286047002.5,N
1696437775.7,286047002.8,N
1696437795.6,286047002.6,N
1696437815.4,286047002.4,N
1696437835.2,286047000.1,N
1696437855.1,286047001.8,N
1696437856.0,286047001.8,N
1696437875.8,286047001.7,N
1696437895.6,286047001.3,N
1696437915.5,286047001.3,N
1696437935.3,286047001.8,N
1696437955.2,286047004.2,Y
1696437975.9,286047002.0,P
1696437995.7,286047001.9,P
1696438015.6,286047001.4,P
1696438035.4,286047001.7,Y
1696438055.3,286047000.2,P
1696438075.1,286047002.4,P
1696438076.0,286047002.4,N
1696438095.8,286047002.2,N
1696438115.7,286047002.0,N
1696438135.5,286047001.5,N
1696438155.3,286047002.5,Y
1696438175.2,286047000.7,P
1696438195.0,286047000.1,N
1696438195.9,286047000.1,N
1696438215.8,286047002.5,Y
1696438235.6,286047000.5,P
1696438255.4,286047000.3,P
1696438275.3,286047002.1,P
1696438295.1,286047002.0,N
1696438315.9,286047004.4,Y
1696438335.7,286047002.8,P
1696438355.5,286047004.3,P
1696438375.4,286047001.8,N
1696438395.2,286047004.1,Y
1696438415.0,286046999.8,P
1696438415.9,286046999.8,N
1696438435.8,286047000.4,N
1696438455.6,286047000.9,N
1696438475.5,286047000.1,N
1696438495.3,286046999.8,N
1696438515.1,286047002.2,N
1696438535.9,286047002.1,N
1696438555.7,286047001.7,N
1696438575.6,286047001.7,N
1696438595.4,286047004.4,Y
1696438615.2,286047001.9,P
1696438635.1,286047004.3,P
1696438636.0,286047004.3,P
1696438655.8,286047003.0,N
1696438675.6,286047003.8,N
1696438695.5,286047005.5,Y
1696438715.3,286047001.3,P
1696438735.2,286047001.3,N
1696438755.0,286047003.7,P
1696438755.9,286047003.7,Y
1696438775.7,286047002.5,P
1696438795.6,286047002.0,P
