1486634400.26,257,10.13,73804.3,-7.27,-9.31,-9.15,0,*54
1486634401.49,258,10.13,73802.5,-7.27,-9.67,-9.57,0,*5E
1486634402.73,259,10.13,73802.0,-7.27,-9.71,-9.57,0,*58
1486634403.99,260,10.13,73800.3,-7.27,-9.53,-9.41,0,*55
1486634405.21,261,10.06,73798.5,-7.29,-9.57,-9.49,0,*56
1486634406.42,262,10.06,73802.0,-7.29,-9.75,-9.61,0,*5F
1486634407.67,263,10.13,73800.5,-7.27,-9.57,-9.57,0,*55
1486634408.87,264,10.06,73798.8,-7.29,-9.37,-9.23,0,*59
1486634410.11,265,10.06,73802.0,-7.31,-9.41,-9.27,0,*54
1486634411.32,266,10.06,73800.0,-7.29,-9.37,-9.23,0,*5B
1486634412.54,267,10.06,73796.5,-7.29,-9.11,-9.01,0,*5E
1486634413.75,268,10.06,73792.3,-7.29,-9.11,-9.05,0,*55
1486634414.98,269,10.06,73788.8,-7.27,-9.45,-9.27,0,*5B
1486634416.19,270,10.06,73790.8,-7.27,-9.67,-9.31,0,*54
1486634417.4,271,10.13,73792.5,-7.29,-9.75,-9.49,0,*57
1486634418.63,272,10.06,73796.5,-7.27,-9.67,-9.41,0,*51
1486634419.87,273,10.06,73792.8,-7.27,-9.67,-9.53,0,*53
1486634421.1,274,10.06,73788.8,-7.27,-9.67,-9.41,0,*57
1486634422.35,275,10.06,73792.8,-7.27,-9.57,-9.41,0,*55
1486634423.6,276,10.06,73794.3,-7.27,-9.71,-9.45,0,*56
1486634424.83,277,10.06,73798.5,-7.27,-9.71,-9.57,0,*54
1486634426.02,278,10.06,73796.0,-7.25,-9.79,-9.67,0,*52
1486634427.21,279,10.13,73792.8,-7.25,-9.79,-9.67,0,*53
1486634428.41,280,10.06,73796.8,-7.25,-9.53,-9.31,0,*5E
1486634429.65,281,10.13,73792.5,-7.25,-9.57,-9.45,0,*58
1486634430.85,282,10.06,73790.3,-7.25,-9.53,-9.27,0,*5B
1486634432.06,283,10.06,73792.5,-7.25,-9.79,-9.57,0,*55
1486634433.25,284,10.13,73796.8,-7.25,-9.79,-9.71,0,*56
1486634434.51,285,10.06,73792.8,-7.21,-9.53,-9.41,0,*58
1486634435.74,286,10.06,73792.3,-7.23,-9.61,-9.53,0,*5B
1486634436.96,287,10.06,73796.0,-7.23,-9.79,-9.61,0,*52
1486634438.17,288,10.06,73796.3,-7.23,-9.75,-9.53,0,*50
1486634439.41,289,10.06,73794.8,-7.21,-9.67,-9.53,0,*50
1486634440.62,290,10.06,73796.3,-7.23,-9.67,-9.61,0,*5B
1486634441.85,291,10.06,73794.0,-7.21,-9.67,-9.53,0,*59
1486634443.09,292,10.06,73794.8,-7.21,-9.67,-9.53,0,*5A
1486634444.32,293,10.13,73798.5,-7.21,-9.67,-9.53,0,*5B
1486634445.58,294,10.06,73800.3,-7.17,-9.61,-9.57,0,*5B
1486634446.84,295,10.06,73804.0,-7.17,-9.61,-9.45,0,*59
1486634448.07,296,10.06,73800.3,-7.15,-9.49,-9.37,0,*57
1486634449.33,297,10.06,73802.0,-7.17,-9.61,-9.49,0,*57
1486634450.56,298,10.06,73804.5,-7.15,-9.57,-9.49,0,*5F
1486634451.81,299,10.13,73806.5,-7.17,-9.57,-9.57,0,*53
1486634453.04,300,10.06,73804.5,-7.15,-9.57,-9.49,0,*5F
1486634454.29,301,10.13,73812.3,-7.17,-9.57,-9.45,0,*50
1486634455.53,302,10.06,73806.5,-7.15,-9.61,-9.49,0,*58
1486634456.74,303,10.06,73808.8,-7.17,-9.71,-9.71,0,*51
1486634457.95,304,10.13,73808.0,-7.13,-9.75,-9.71,0,*56
1486634459.13,305,10.13,73806.8,-7.15,-9.89,-9.89,0,*55
1486634460.34,306,10.06,73804.3,-7.17,-9.93,-9.89,0,*5F
1486634461.52,307,10.13,73804.5,-7.15,-9.75,-9.71,0,*53
1486634462.72,308,10.13,73810.0,-7.15,-9.71,-9.71,0,*58
1486634463.94,309,10.13,73814.3,-7.15,-9.57,-9.57,0,*59
1486634465.17,310,10.13,73810.3,-7.15,-9.61,-9.57,0,*54
1486634466.42,311,10.13,73804.0,-7.13,-9.57,-9.53,0,*52
1486634467.67,312,10.06,73786.5,-7.13,-9.53,-9.57,0,*51
1486634468.89,313,10.13,73788.3,-7.13,-9.67,-9.57,0,*57
1486634470.14,314,10.13,73788.5,-7.13,-9.53,-9.41,0,*50
1486634471.4,315,10.13,73786.0,-7.13,-9.57,-9.53,0,*56
1486634472.64,316,10.06,73786.5,-7.13,-9.57,-9.57,0,*51
1486634473.83,317,10.13,73794.8,-7.11,-9.71,-9.67,0,*55
1486634475.03,318,10.06,73796.3,-7.11,-9.67,-9.57,0,*5E
1486634476.24,319,10.06,73794.5,-7.11,-9.67,-9.57,0,*5F
1486634477.44,320,10.13,73796.8,-7.11,-9.71,-9.57,0,*52
1486634478.65,321,10.06,73796.5,-7.11,-9.67,-9.57,0,*54
1486634479.86,322,10.06,73798.5,-7.11,-9.67,-9.53,0,*53
1486634481.09,323,10.13,73798.5,-7.09,-9.37,-9.23,0,*59
1486634482.29,324,10.13,73796.5,-7.11,-9.45,-9.31,0,*51
1486634483.53,325,10.06,73796.0,-7.11,-9.53,-9.53,0,*53
1486634484.78,326,10.06,73800.8,-7.09,-9.53,-9.37,0,*5B
1486634486.01,327,10.06,73802.3,-7.11,-9.53,-9.41,0,*52
1486634487.24,328,10.06,73806.5,-7.11,-9.57,-9.53,0,*5A
1486634488.47,329,10.13,73804.0,-7.11,-9.57,-9.53,0,*5B
1486634489.68,330,10.06,73800.8,-7.11,-9.75,-9.57,0,*57
1486634490.92,331,10.13,73804.8,-7.09,-9.71,-9.53,0,*5F
1486634492.17,332,10.06,73798.3,-7.09,-9.61,-9.49,0,*56
1486634493.43,333,10.13,73796.3,-7.09,-9.61,-9.41,0,*5F
1486634494.69,334,10.06,73796.0,-7.09,-9.53,-9.53,0,*5A
1486634495.94,335,10.06,73798.0,-7.09,-9.53,-9.41,0,*58
1486634497.17,336,10.06,73796.5,-7.07,-9.61,-9.53,0,*57
1486634498.39,337,10.06,73798.3,-7.07,-9.67,-9.53,0,*50
1486634499.57,338,10.06,73798.8,-7.07,-9.93,-9.79,0,*5C
1486634500.8,339,10.06,73798.5,-7.09,-9.83,-9.79,0,*52
1486634502.01,340,10.06,73796.0,-7.09,-9.71,-9.67,0,*5E
1486634503.25,341,10.13,73800.3,-7.07,-9.61,-9.53,0,*57
1486634504.48,342,10.06,73792.5,-7.07,-9.61,-9.49,0,*5F
1486634505.74,343,10.06,73788.3,-7.09,-9.61,-9.53,0,*5B
1486634506.99,344,10.06,73788.0,-7.09,-9.61,-9.53,0,*5C
1486634508.23,345,10.06,73784.8,-7.07,-9.49,-9.49,0,*52
1486634509.46,346,10.06,73788.3,-7.07,-9.53,-9.53,0,*51
1486634510.72,347,10.06,73788.8,-7.05,-9.49,-9.49,0,*52
1486634511.97,348,10.06,73784.5,-7.05,-9.61,-9.49,0,*57
1486634513.23,349,10.06,73782.0,-7.05,-9.57,-9.49,0,*53
1486634514.48,350,10.06,73784.0,-7.05,-9.61,-9.57,0,*51
1486634515.69,351,10.06,73794.8,-7.05,-9.75,-9.75,0,*55
1486634516.87,352,10.06,73790.0,-7.03,-9.67,-9.67,0,*50
1486634518.11,353,10.06,73790.5,-7.03,-9.61,-9.61,0,*51
1486634519.34,354,10.06,73790.5,-7.05,-9.67,-9.61,0,*56
1486634520.54,355,10.06,73786.8,-7.03,-9.75,-9.57,0,*57
1486634521.77,356,10.06,73790.0,-7.03,-9.61,-9.57,0,*51
1486634523.02,357,10.06,73790.5,-7.05,-9.57,-9.57,0,*53
1486634524.25,358,10.13,73788.8,-7.03,-9.57,-9.49,0,*55
1486634525.5,359,10.13,73790.3,-7.05,-9.57,-9.49,0,*52
1486634526.73,360,10.06,73788.5,-7.03,-9.57,-9.57,0,*51
1486634527.93,361,10.06,73788.3,-7.03,-9.67,-9.61,0,*56
1486634529.12,362,10.06,73788.3,-7.03,-9.75,-9.75,0,*53
1486634530.31,363,10.06,73790.8,-7.03,-9.67,-9.75,0,*51
1486634531.53,364,10.13,73794.5,-7.03,-9.57,-9.57,0,*55
1486634532.76,365,10.06,73786.0,-7.03,-9.61,-9.57,0,*51
1486634533.97,366,10.13,73792.5,-7.03,-9.67,-9.49,0,*5B
1486634535.17,367,10.13,73800.0,-7.03,-9.57,-9.67,0,*55
1486634536.4,368,10.06,73798.3,-7.03,-9.57,-9.57,0,*59
1486634537.63,369,10.13,73798.0,-7.03,-9.57,-9.45,0,*5B
1486634538.89,370,10.06,73796.3,-7.01,-9.53,-9.45,0,*55
1486634540.1,371,10.06,73796.3,-7.01,-9.75,-9.71,0,*57
1486634541.36,372,10.06,73796.5,-7.01,-9.53,-9.53,0,*50
1486634542.62,373,10.13,73802.3,-7.01,-9.45,-9.41,0,*55
1486634543.84,374,10.06,73798.5,-6.99,-9.61,-9.57,0,*53
1486634545.08,375,10.06,73802.5,-6.99,-9.53,-9.41,0,*54
1486634546.34,376,10.13,73804.5,-7.01,-9.41,-9.41,0,*54
1486634547.57,377,10.06,73808.0,-6.99,-9.57,-9.53,0,*51
1486634548.79,378,10.06,73808.5,-6.99,-9.57,-9.61,0,*5F
1486634550.05,379,10.13,73808.5,-7.01,-9.53,-9.57,0,*5F
1486634551.29,380,10.06,73808.3,-6.99,-9.45,-9.53,0,*5A
1486634552.48,381,10.13,73810.3,-6.99,-9.71,-9.71,0,*5C
1486634553.69,382,10.06,73802.3,-6.99,-9.71,-9.61,0,*5E
1486634554.92,383,10.06,73802.8,-6.99,-9.53,-9.57,0,*5A
1486634556.15,384,10.06,73806.3,-6.99,-9.53,-9.53,0,*59
1486634557.36,385,10.06,73806.0,-6.99,-9.83,-9.75,0,*51
1486634558.54,386,10.06,73802.0,-6.99,-9.97,-9.97,0,*5B
1486634559.75,387,10.13,73804.5,-6.99,-9.75,-9.61,0,*5F
1486634560.98,388,10.06,73804.5,-6.99,-9.53,-9.53,0,*55
1486634562.21,389,10.06,73802.5,-6.99,-9.57,-9.57,0,*54
1486634563.44,390,10.06,73802.0,-6.99,-9.57,-9.53,0,*58
1486634564.68,391,10.13,73806.5,-6.95,-9.41,-9.41,0,*51
1486634565.87,392,10.13,73808.5,-6.95,-9.71,-9.67,0,*55
1486634567.07,393,10.06,73800.8,-6.95,-9.67,-9.57,0,*50
1486634568.31,394,10.06,73802.8,-6.95,-9.53,-9.53,0,*54
1486634569.54,395,10.06,73800.8,-6.95,-9.53,-9.49,0,*5E
1486634570.77,396,10.13,73804.8,-6.95,-9.57,-9.53,0,*52
1486634572.01,397,10.06,73800.8,-6.95,-9.53,-9.53,0,*57
1486634573.24,398,10.13,73802.5,-6.95,-9.57,-9.53,0,*5C
1486634574.44,399,10.06,73802.5,-6.95,-9.67,-9.57,0,*5A
1486634575.64,400,10.06,73802.8,-6.95,-9.71,-9.71,0,*5E
1486634576.85,401,10.06,73802.5,-6.93,-9.79,-9.79,0,*59
1486634578.08,402,10.06,73804.0,-6.95,-9.57,-9.49,0,*53
1486634579.26,403,10.06,73800.3,-6.95,-9.67,-9.67,0,*5D
1486634580.52,404,10.06,73802.5,-6.93,-9.53,-9.49,0,*57
1486634581.75,405,10.06,73800.8,-6.95,-9.57,-9.57,0,*5B
1486634582.98,406,10.13,73802.0,-6.95,-9.53,-9.49,0,*53
1486634584.21,407,10.06,73796.0,-6.93,-9.57,-9.67,0,*5C
1486634585.44,408,10.13,73802.5,-6.95,-9.49,-9.49,0,*56
1486634586.67,409,10.06,73798.3,-6.93,-9.57,-9.67,0,*52
1486634587.88,410,10.13,73794.8,-6.93,-9.97,-9.97,0,*59
1486634589.08,411,10.13,73796.0,-6.95,-9.83,-9.79,0,*5B
1486634590.27,412,10.06,73792.3,-6.95,-9.93,-9.97,0,*59
1486634591.45,413,10.13,73796.8,-6.95,-10.05,-9.97,0,*6F
1486634592.64,414,10.13,73798.5,-6.95,-10.09,-10.09,0,*5B
1486634593.84,415,10.06,73798.0,-6.99,-10.01,-10.01,0,*56
1486634595.04,416,10.13,73792.3,-6.99,-10.01,-10.01,0,*55
1486634596.25,417,10.06,73794.5,-7.01,-10.01,-9.97,0,*63
1486634597.44,418,10.06,73794.5,-6.99,-9.71,-9.71,0,*5B
1486634598.67,419,10.06,73788.5,-7.01,-9.97,-9.83,0,*5F
1486634599.9,420,10.13,73796.3,-6.99,-9.45,-9.45,0,*50
1486634601.14,421,10.13,73792.8,-6.99,-9.45,-9.53,0,*56
1486634602.38,422,10.06,73794.5,-6.99,-9.53,-9.53,0,*52
1486634603.61,423,10.06,73792.3,-6.99,-9.61,-9.61,0,*53
1486634604.79,424,10.06,73794.8,-6.99,-9.75,-9.75,0,*54
1486634605.98,425,10.06,73790.5,-6.99,-9.71,-9.75,0,*51
1486634607.19,426,10.13,73796.3,-7.01,-9.97,-9.97,0,*56
1486634608.4,427,10.06,73798.0,-6.99,-9.71,-9.61,0,*56
1486634609.59,428,10.13,73800.8,-6.99,-9.71,-9.71,0,*58
1486634610.85,429,10.13,73798.3,-7.01,-9.61,-9.57,0,*5C
1486634612.07,430,10.06,73796.0,-6.99,-9.61,-9.57,0,*54
1486634613.3,431,10.13,73808.0,-6.99,-9.61,-9.57,0,*55
1486634614.56,432,10.13,73806.5,-7.01,-9.57,-9.53,0,*57
1486634615.79,433,10.06,73802.0,-6.99,-9.53,-9.45,0,*55
1486634616.97,434,10.06,73800.0,-6.99,-9.75,-9.71,0,*51
1486634618.22,435,10.13,73800.3,-7.01,-9.57,-9.57,0,*54
1486634619.43,436,10.13,73804.0,-6.99,-9.45,-9.31,0,*54
1486634620.65,437,10.06,73808.3,-6.99,-9.57,-9.57,0,*56
1486634621.84,438,10.06,73804.5,-6.99,-9.75,-9.71,0,*5D
1486634623.07,439,10.13,73808.3,-6.99,-9.53,-9.53,0,*58
1486634624.31,440,10.06,73808.5,-6.99,-9.53,-9.45,0,*51
1486634625.54,441,10.06,73810.3,-6.99,-9.45,-9.41,0,*53
1486634626.78,442,10.13,73806.8,-7.01,-9.71,-9.61,0,*55
1486634628.0,443,10.13,73806.0,-6.99,-9.57,-9.57,0,*55
1486634629.24,444,10.13,73806.3,-6.99,-9.53,-9.53,0,*52
1486634630.47,445,10.13,73810.8,-6.99,-9.45,-9.45,0,*53
1486634631.73,446,10.06,73804.8,-7.01,-9.57,-9.53,0,*54
1486634632.94,447,10.13,73810.8,-6.99,-9.71,-9.61,0,*50
1486634634.17,448,10.06,73804.5,-6.99,-9.61,-9.57,0,*5B
1486634635.39,449,10.13,73808.8,-7.01,-9.71,-9.71,0,*5F
1486634636.6,450,10.13,73810.0,-6.99,-9.75,-9.83,0,*5E
1486634637.83,451,10.13,73810.3,-6.99,-9.61,-9.61,0,*56
1486634639.02,452,10.13,73810.0,-6.99,-9.71,-9.71,0,*55
1486634640.25,453,10.13,73808.5,-6.95,-9.61,-9.53,0,*59
1486634641.44,454,10.06,73802.8,-6.95,-9.79,-9.79,0,*5F
1486634642.65,455,10.13,73804.0,-6.95,-9.83,-9.79,0,*5B
1486634643.83,456,10.13,73808.8,-6.95,-9.93,-9.79,0,*59
1486634645.05,457,10.13,73804.8,-6.95,-9.71,-9.49,0,*57
1486634646.28,458,10.13,73808.8,-6.95,-9.53,-9.53,0,*53
1486634647.51,459,10.13,73804.3,-6.95,-9.53,-9.49,0,*59
1486634648.75,460,10.13,73806.8,-6.95,-9.53,-9.53,0,*58
1486634650.0,461,10.06,73802.0,-6.93,-9.57,-9.53,0,*5B
1486634651.23,462,10.13,73806.0,-6.95,-9.83,-9.83,0,*5A
1486634652.42,463,10.13,73806.0,-6.95,-9.97,-9.93,0,*5F
1486634653.66,464,10.06,73804.3,-6.93,-9.79,-9.83,0,*5F
1486634654.84,465,10.13,73810.3,-6.95,-9.79,-9.79,0,*5D
1486634656.1,466,10.13,73808.0,-6.93,-9.53,-9.53,0,*58
1486634657.37,467,10.06,73800.3,-6.93,-9.49,-9.53,0,*52
1486634658.6,468,10.13,73802.5,-6.93,-9.67,-9.57,0,*55
1486634659.86,469,10.06,73800.3,-6.93,-9.49,-9.49,0,*57
1486634661.08,470,10.06,73800.0,-6.93,-9.71,-9.67,0,*58
1486634662.29,471,10.06,73802.3,-6.93,-9.71,-9.67,0,*59
1486634663.51,472,10.06,73802.5,-6.93,-9.79,-9.71,0,*55
1486634664.75,473,10.13,73810.5,-6.93,-9.71,-9.57,0,*58
1486634665.98,474,10.13,73810.5,-6.93,-9.67,-9.57,0,*58
1486634667.21,475,10.13,73814.5,-6.93,-9.67,-9.57,0,*59
1486634668.42,476,10.13,73814.3,-6.93,-9.79,-9.71,0,*51
1486634669.65,477,10.06,73814.8,-6.93,-9.83,-9.79,0,*5D
1486634670.9,478,10.06,73816.0,-6.91,-9.75,-9.61,0,*50
1486634672.11,479,10.06,73812.8,-6.91,-9.93,-9.93,0,*54
1486634673.33,480,10.06,73814.8,-6.91,-10.05,-10.01,0,*56
1486634674.55,481,10.06,73818.5,-6.93,-10.09,-10.09,0,*51
1486634675.76,482,10.13,73812.0,-6.93,-9.79,-9.79,0,*52
1486634676.95,483,10.13,73812.3,-6.95,-9.93,-9.79,0,*51
1486634678.14,484,10.13,73818.3,-6.95,-9.71,-9.67,0,*55
1486634679.37,485,10.13,73814.0,-6.95,-9.57,-9.53,0,*57
1486634680.63,486,10.06,73814.0,-6.91,-9.49,-9.45,0,*58
1486634681.9,487,10.06,73812.0,-6.91,-9.45,-9.37,0,*50
1486634683.17,488,10.06,73810.3,-6.91,-9.45,-9.37,0,*5F
1486634684.43,489,10.06,73804.3,-6.91,-9.49,-9.49,0,*5B
1486634685.65,490,10.13,73804.5,-6.91,-9.79,-9.75,0,*5F
1486634686.86,491,10.13,73796.5,-6.91,-9.89,-9.79,0,*5D
1486634688.08,492,10.06,73782.5,-6.91,-9.75,-9.75,0,*51
1486634689.29,493,10.13,73776.8,-6.91,-9.79,-9.89,0,*5F
1486634690.51,494,10.06,73778.3,-6.91,-9.79,-9.67,0,*58
1486634691.72,495,10.06,73778.3,-6.91,-9.89,-9.75,0,*55
1486634692.94,496,10.06,73782.5,-6.91,-10.01,-9.93,0,*66
1486634694.16,497,10.06,73794.8,-6.93,-9.71,-9.67,0,*51
1486634695.39,498,10.06,73792.5,-6.93,-9.71,-9.57,0,*5D
1486634696.61,499,10.13,73796.0,-6.91,-9.67,-9.67,0,*5A
1486634697.83,500,10.06,73796.0,-6.91,-9.79,-9.79,0,*5B
1486634699.05,501,10.13,73796.5,-6.91,-9.93,-10.01,0,*69
1486634700.28,502,10.06,73798.5,-6.91,-10.15,-10.05,0,*58
1486634701.49,503,10.06,73796.0,-6.93,-9.97,-9.97,0,*5A
1486634702.74,504,10.06,73796.0,-6.93,-9.83,-9.83,0,*5D
1486634703.95,505,10.06,73798.0,-6.93,-9.97,-9.97,0,*5C
1486634705.16,506,10.06,73798.8,-6.93,-9.93,-9.93,0,*5F
1486634706.37,507,10.06,73798.0,-6.93,-9.71,-9.67,0,*59
1486634707.61,508,10.13,73798.5,-6.93,-9.67,-9.57,0,*52
1486634708.86,509,10.13,73800.0,-6.93,-9.53,-9.49,0,*5B
1486634710.13,510,10.06,73798.3,-6.91,-9.49,-9.53,0,*51
1486634711.39,511,10.13,73806.0,-6.91,-9.61,-9.53,0,*5A
1486634712.66,512,10.06,73800.3,-6.91,-9.45,-9.45,0,*58
1486634713.88,513,10.06,73802.5,-6.91,-9.19,-9.19,0,*59
1486634715.09,514,10.13,73802.5,-6.91,-9.31,-9.23,0,*5D
1486634716.33,515,10.13,73804.0,-6.91,-9.37,-9.31,0,*59
1486634717.57,516,10.13,73806.8,-6.87,-9.61,-9.71,0,*5A
1486634718.79,517,10.06,73800.0,-6.91,-10.05,-10.05,0,*5D
1486634720.02,518,10.13,73802.8,-6.91,-10.31,-10.27,0,*55
1486634721.25,519,10.13,73800.3,-6.91,-10.31,-10.31,0,*53
1486634722.48,520,10.06,73800.5,-6.91,-10.05,-10.15,0,*58
1486634723.69,521,10.06,73798.8,-6.91,-9.67,-9.75,0,*5B
1486634724.92,522,10.13,73796.5,-6.93,-10.31,-10.31,0,*59
1486634726.14,523,10.13,73800.8,-6.93,-10.23,-10.23,0,*58
1486634727.37,524,10.13,73798.3,-6.93,-10.35,-10.35,0,*5F
1486634728.6,525,10.13,73802.5,-6.93,-10.23,-10.35,0,*59
1486634729.8,526,10.13,73800.0,-6.95,-10.31,-10.31,0,*5B
1486634731.0,527,10.13,73796.3,-6.95,-10.31,-10.23,0,*59
1486634732.2,528,10.06,73792.5,-6.95,-10.19,-10.09,0,*54
1486634733.39,529,10.06,73794.5,-6.95,-9.67,-9.67,0,*54
1486634734.62,530,10.13,73792.8,-6.93,-9.67,-9.57,0,*59
1486634735.8,531,10.13,73792.8,-6.95,-9.67,-9.67,0,*5D
1486634736.99,532,10.13,73798.5,-6.95,-9.71,-9.67,0,*59
1486634738.24,533,10.06,73794.8,-6.93,-9.57,-9.57,0,*59
1486634739.48,534,10.06,73788.5,-6.95,-9.53,-9.49,0,*53
1486634740.74,535,10.06,73790.3,-6.93,-9.49,-9.49,0,*5F
1486634741.99,536,10.13,73792.0,-6.93,-9.57,-9.53,0,*58
1486634743.25,537,10.13,73794.8,-6.93,-9.49,-9.49,0,*5D
1486634744.51,538,10.13,73794.5,-6.93,-9.53,-9.41,0,*51
1486634745.76,539,10.13,73792.0,-6.93,-9.57,-9.49,0,*5C
1486634747.02,540,10.13,73798.8,-6.93,-9.49,-9.49,0,*5D
1486634748.29,541,10.06,73786.8,-6.91,-9.45,-9.37,0,*5B
1486634749.56,542,10.13,73790.8,-6.91,-9.53,-9.45,0,*5A
1486634750.82,543,10.06,73786.8,-6.91,-9.53,-9.49,0,*57
1486634752.09,544,10.13,73792.3,-6.91,-9.45,-9.37,0,*5E
1486634753.35,545,10.13,73788.0,-6.87,-9.49,-9.45,0,*51
1486634754.6,546,10.13,73792.3,-6.87,-9.71,-9.61,0,*5F
1486634755.86,547,10.13,73794.5,-6.91,-9.61,-9.53,0,*59
1486634757.1,548,10.13,73788.3,-6.91,-9.75,-9.61,0,*52
1486634758.37,549,10.13,73790.8,-6.91,-9.45,-9.45,0,*56
1486634759.63,550,10.13,73792.3,-6.87,-9.61,-9.49,0,*53
1486634760.85,551,10.06,73788.5,-6.91,-9.79,-9.67,0,*50
1486634762.11,552,10.13,73792.8,-6.91,-9.53,-9.49,0,*57
1486634763.38,553,10.13,73790.5,-6.87,-9.41,-9.45,0,*5E
1486634764.62,554,10.13,73792.0,-6.87,-9.41,-9.27,0,*5D
1486634765.89,555,10.13,73796.8,-6.91,-9.45,-9.37,0,*5E
1486634767.15,556,10.13,73790.8,-6.87,-9.61,-9.61,0,*5F
1486634768.39,557,10.13,73798.0,-6.91,-9.67,-9.53,0,*5E
1486634769.65,558,10.06,73792.8,-6.87,-9.57,-9.41,0,*56
1486634770.91,559,10.13,73794.8,-6.87,-9.57,-9.49,0,*5F
1486634772.14,560,10.06,73796.3,-6.87,-9.45,-9.31,0,*59
1486634773.36,561,10.13,73798.8,-6.85,-9.71,-9.61,0,*58
1486634774.59,562,10.13,73796.5,-6.87,-9.97,-9.83,0,*5D
1486634775.81,563,10.13,73800.0,-6.87,-10.01,-9.89,0,*61
1486634777.03,564,10.13,73796.0,-6.87,-10.09,-10.09,0,*5E
1486634778.25,565,10.13,73792.8,-6.91,-10.49,-10.45,0,*54
1486634779.48,566,10.13,73794.8,-6.91,-10.57,-10.45,0,*58
1486634780.71,567,10.13,73800.3,-6.91,-10.19,-10.05,0,*57
1486634781.92,568,10.13,73806.3,-6.91,-9.89,-9.67,0,*55
1486634783.13,569,10.13,73804.5,-6.91,-9.89,-9.67,0,*54
1486634784.37,570,10.13,73806.5,-6.91,-9.75,-9.53,0,*58
1486634785.6,571,10.06,73804.0,-6.93,-10.31,-10.23,0,*5C
1486634786.82,572,10.13,73806.3,-6.93,-10.19,-9.97,0,*62
1486634788.05,573,10.13,73808.3,-6.93,-9.97,-9.83,0,*58
1486634789.26,574,10.13,73810.3,-6.93,-10.05,-9.93,0,*6D
1486634790.44,575,10.13,73806.8,-6.95,-9.97,-9.79,0,*5D
1486634791.65,576,10.13,73804.5,-6.95,-10.05,-9.83,0,*68
1486634792.88,577,10.13,73806.3,-6.93,-9.83,-9.67,0,*53
1486634794.13,578,10.13,73804.3,-6.93,-9.71,-9.53,0,*56
1486634795.38,579,10.13,73804.5,-6.93,-9.57,-9.49,0,*58
1486634796.64,580,10.13,73808.8,-6.93,-9.57,-9.49,0,*5E
1486634797.89,581,10.13,73808.8,-6.93,-9.57,-9.49,0,*5F
1486634799.12,582,10.13,73810.8,-6.93,-9.97,-9.83,0,*56
1486634800.3,583,10.13,73808.5,-6.95,-9.93,-9.71,0,*58
1486634801.55,584,10.13,73806.8,-6.93,-9.71,-9.53,0,*55
1486634802.81,585,10.13,73804.8,-6.91,-9.61,-9.49,0,*5C
1486634804.07,586,10.13,73808.3,-6.91,-9.53,-9.37,0,*57
1486634805.31,587,10.13,73804.0,-6.91,-9.45,-9.31,0,*57
1486634806.57,588,10.13,73800.3,-6.91,-9.61,-9.45,0,*5D
1486634807.84,589,10.13,73802.3,-6.91,-9.49,-9.37,0,*53
1486634809.07,590,10.13,73808.0,-6.91,-9.45,-9.31,0,*51
1486634810.31,591,10.13,73810.8,-6.87,-9.41,-9.19,0,*59
1486634811.56,592,10.13,73810.3,-6.91,-9.37,-9.19,0,*5C
1486634812.79,593,10.13,73804.5,-6.87,-9.41,-9.31,0,*51
1486634814.04,594,10.13,73810.0,-6.87,-9.41,-9.27,0,*51
1486634815.28,595,10.06,73798.5,-6.87,-9.41,-9.27,0,*50
1486634816.52,596,10.13,73800.5,-6.87,-9.41,-9.27,0,*53
1486634817.75,597,10.13,73802.8,-6.87,-9.49,-9.31,0,*5D
1486634818.95,598,10.13,73804.0,-6.85,-9.61,-9.31,0,*5A
1486634820.17,599,10.13,73806.0,-6.85,-9.75,-9.49,0,*51
1486634821.37,600,10.13,73804.8,-6.81,-9.67,-9.57,0,*5A
1486634822.61,601,10.13,73802.3,-6.85,-9.61,-9.45,0,*5A
1486634823.81,602,10.13,73804.3,-6.85,-9.45,-9.31,0,*5C
1486634825.03,603,10.13,73806.3,-6.81,-9.37,-9.27,0,*5B
1486634826.26,604,10.13,73804.5,-6.81,-9.57,-9.37,0,*5B
1486634827.48,605,10.13,73804.0,-6.85,-9.71,-9.49,0,*53
1486634828.68,606,10.13,73810.0,-6.85,-9.83,-9.71,0,*56
1486634829.88,607,10.13,73802.8,-6.85,-10.15,-9.97,0,*68
1486634831.09,608,10.13,73804.0,-6.87,-10.01,-9.89,0,*6F
1486634832.3,609,10.13,73806.3,-6.85,-9.71,-9.57,0,*50
1486634833.51,610,10.13,73806.3,-6.85,-9.71,-9.57,0,*58
1486634834.72,611,10.13,73810.0,-6.85,-9.75,-9.57,0,*5D
1486634835.93,612,10.13,73808.3,-6.85,-9.83,-9.75,0,*57
1486634837.14,613,10.13,73810.5,-6.81,-9.67,-9.49,0,*57
1486634838.37,614,10.13,73808.3,-6.85,-9.45,-9.41,0,*5C
1486634839.6,615,10.13,73814.0,-6.85,-9.61,-9.57,0,*5C
1486634840.81,616,10.13,73808.3,-6.85,-9.41,-9.31,0,*5D
1486634842.03,617,10.13,73810.0,-6.81,-9.37,-9.27,0,*5E
1486634843.24,618,10.13,73808.5,-6.85,-9.41,-9.27,0,*54
1486634844.45,619,10.06,73804.5,-6.81,-9.27,-9.15,0,*50
1486634845.67,620,10.13,73812.8,-6.81,-9.37,-9.23,0,*5E
1486634846.91,621,10.13,73812.3,-6.81,-9.45,-9.37,0,*5F
1486634848.12,622,10.13,73810.3,-6.81,-9.27,-9.15,0,*58
1486634849.36,623,10.13,73806.0,-6.81,-9.45,-9.37,0,*5D
1486634850.6,624,10.13,73804.5,-6.81,-9.53,-9.37,0,*5D
1486634851.83,625,10.13,73808.5,-6.81,-9.53,-9.41,0,*5D
1486634853.07,626,10.13,73810.8,-6.81,-9.45,-9.41,0,*59
1486634854.29,627,10.13,73810.5,-6.81,-9.75,-9.53,0,*58
1486634855.51,628,10.13,73810.8,-6.81,-9.71,-9.53,0,*53
1486634856.74,629,10.13,73810.0,-6.81,-9.57,-9.45,0,*51
1486634857.96,630,10.13,73810.0,-6.81,-9.71,-9.53,0,*5A
1486634859.2,631,10.13,73806.8,-6.81,-9.53,-9.37,0,*59
1486634860.42,632,10.13,73804.0,-6.81,-9.41,-9.27,0,*58
1486634861.62,633,10.13,73802.8,-6.81,-9.53,-9.27,0,*5A
1486634862.83,634,10.13,73800.5,-6.81,-9.53,-9.27,0,*5D
1486634864.06,635,10.13,73800.0,-6.85,-9.83,-9.61,0,*57
1486634865.28,636,10.06,73798.0,-6.81,-9.71,-9.45,0,*5B
1486634866.51,637,10.13,73804.8,-6.85,-9.61,-9.49,0,*53
1486634867.69,638,10.13,73804.3,-6.85,-9.97,-9.89,0,*59
1486634868.88,639,10.13,73802.5,-6.85,-10.09,-9.89,0,*67
1486634870.08,640,10.13,73802.3,-6.85,-9.83,-9.71,0,*54
1486634871.27,641,10.13,73802.3,-6.81,-10.05,-9.71,0,*67
1486634872.45,642,10.13,73798.5,-6.81,-9.97,-9.71,0,*57
1486634873.67,643,10.13,73798.8,-6.85,-9.71,-9.45,0,*5D
1486634874.87,644,10.13,73794.3,-6.85,-10.23,-10.09,0,*55
1486634876.07,645,10.13,73798.3,-6.85,-10.27,-10.15,0,*5D
1486634877.28,646,10.13,73792.5,-6.85,-10.15,-10.01,0,*5A
1486634878.46,647,10.13,73798.3,-6.85,-10.09,-9.97,0,*61
1486634879.69,648,10.06,73792.3,-6.87,-10.15,-10.09,0,*5E
1486634880.92,649,10.13,73796.3,-6.87,-10.15,-10.15,0,*52
1486634882.16,650,10.13,73792.0,-6.87,-10.15,-10.15,0,*5A
1486634883.39,651,10.13,73800.5,-6.87,-10.15,-10.01,0,*5E
1486634884.63,652,10.13,73798.0,-6.87,-9.97,-9.83,0,*5D
1486634885.86,653,10.13,73798.3,-6.91,-10.15,-9.93,0,*68
1486634887.08,654,10.06,73796.0,-6.87,-10.09,-10.01,0,*56
1486634888.3,655,10.13,73796.5,-6.87,-10.01,-9.97,0,*68
1486634889.52,656,10.06,73794.5,-6.91,-10.01,-9.79,0,*6C
1486634890.73,657,10.06,73790.8,-6.87,-9.89,-9.71,0,*5A
1486634891.93,658,10.13,73794.8,-6.91,-9.89,-9.79,0,*5A
1486634893.15,659,10.13,73802.0,-6.91,-9.93,-9.75,0,*5C
1486634894.38,660,10.13,73796.3,-6.91,-10.27,-10.19,0,*53
1486634895.64,661,10.13,73800.0,-6.91,-10.41,-10.27,0,*5F
1486634896.88,662,10.13,73798.8,-6.91,-10.19,-10.15,0,*50
1486634898.1,663,10.13,73798.0,-6.91,-10.15,-10.05,0,*5C
1486634899.33,664,10.13,73798.8,-6.91,-10.05,-10.01,0,*5E
1486634900.54,665,10.13,73800.3,-6.87,-9.97,-9.89,0,*53
1486634901.77,666,10.13,73796.5,-6.87,-10.35,-10.23,0,*58
1486634903.0,667,10.13,73796.3,-6.91,-10.15,-10.05,0,*58
1486634904.23,668,10.13,73796.8,-6.91,-10.19,-10.01,0,*5F
1486634905.46,669,10.13,73796.3,-6.93,-10.19,-10.05,0,*58
1486634906.67,670,10.13,73796.3,-6.91,-10.05,-9.93,0,*68
1486634907.89,671,10.13,73792.0,-6.91,-10.05,-9.93,0,*69
1486634909.1,672,10.13,73796.0,-6.93,-9.93,-9.71,0,*53
1486634910.31,673,10.13,73796.0,-6.93,-9.93,-9.79,0,*5A
1486634911.52,674,10.13,73794.8,-6.91,-9.79,-9.67,0,*54
1486634912.74,675,10.13,73796.5,-6.91,-9.93,-9.75,0,*52
1486634913.96,676,10.13,73790.5,-6.91,-10.15,-9.93,0,*6F
1486634915.17,677,10.13,73788.5,-6.91,-10.05,-9.89,0,*64
1486634916.39,678,10.13,73792.0,-6.91,-10.01,-9.75,0,*6C
1486634917.6,679,10.13,73792.3,-6.91,-9.89,-9.75,0,*55
1486634918.81,680,10.13,73794.8,-6.91,-9.93,-9.75,0,*58
1486634920.03,681,10.13,73796.8,-6.91,-9.79,-9.67,0,*5E
1486634921.27,682,10.13,73798.3,-6.87,-9.71,-9.57,0,*51
1486634922.53,683,10.13,73796.8,-6.91,-9.61,-9.49,0,*59