#timestamp,LO_Frequency,Hit,Temp,Hum 
1478786415.4,286047026.0,N,0.0,0.0
1478786435.3,286047028.2,N,0.0,0.0
1478786455.1,286047027.1,N,0.0,0.0
1478786475.9,286047027.0,N,0.0,0.0
1478786495.7,286047031.1,N,0.0,0.0
1478786515.5,286047030.2,N,0.0,0.0
1478786535.4,286047029.0,N,0.0,0.0
1478786555.2,286046956.1,N,0.0,0.0
1478786575.0,286047032.5,N,0.0,0.0
1478786575.9,286047032.5,N,0.0,0.0
1478786595.8,286046957.4,N,0.0,0.0
1478786615.6,286046957.1,N,0.0,0.0
1478786635.5,286046957.0,N,0.0,0.0
1478786655.3,286046959.3,N,0.0,0.0
1478786675.1,286047030.3,N,0.0,0.0
1478786695.9,286046960.3,N,0.0,0.0
1478786715.7,286047038.4,N,0.0,0.0
1478786735.5,286046962.9,N,0.0,0.0
1478786755.4,286046965.5,N,0.0,0.0
1478786775.2,286047040.0,N,0.0,0.0
1478786795.0,286047040.8,N,0.0,0.0
1478786796.0,286047040.8,N,0.0,0.0
1478786815.8,286047040.2,N,0.0,0.0
1478786835.6,286046964.3,N,0.0,0.0
1478786855.5,286047041.7,N,0.0,0.0
1478786875.3,286047043.2,N,0.0,0.0
1478786895.1,286047080.6,N,0.0,0.0
1478786915.9,286047079.9,N,0.0,0.0
1478786935.7,286047082.1,N,0.0,0.0
1478786955.5,286047080.1,N,0.0,0.0
1478786975.4,286047051.5,N,0.0,0.0
1478786995.2,286047049.3,N,0.0,0.0
1478787015.1,286047049.6,N,0.0,0.0
1478787016.0,286047049.6,N,0.0,0.0
1478787035.8,286047050.3,N,0.0,0.0
1478787055.6,286047088.6,N,0.0,0.0
1478787075.5,286047086.8,N,0.0,0.0
1478787095.3,286047087.2,N,0.0,0.0
1478787115.1,286047087.4,N,0.0,0.0
1478787135.9,286047087.2,N,0.0,0.0
1478787155.7,286047106.6,N,0.0,0.0
1478787175.6,286047040.5,N,0.0,0.0
1478787195.4,286047087.1,N,0.0,0.0
1478787215.2,286047087.1,N,0.0,0.0
1478787235.1,286047086.8,N,0.0,0.0
1478787236.0,286047086.8,N,0.0,0.0
1478787255.8,286047088.8,N,0.0,0.0
1478787275.6,286047090.2,N,0.0,0.0
1478787295.5,286047102.8,N,0.0,0.0
1478787315.3,286047091.0,N,0.0,0.0
1478787335.2,286047089.3,N,0.0,0.0
1478787355.9,286047088.4,N,0.0,0.0
1478787375.7,286047088.0,N,0.0,0.0
1478787395.6,286047086.2,N,0.0,0.0
1478787415.4,286047089.2,N,0.0,0.0
1478787435.2,286047085.3,N,0.0,0.0
1478787455.1,286047086.5,N,0.0,0.0
1478787456.0,286047086.5,N,0.0,0.0
1478787475.8,286047082.7,N,0.0,0.0
1478787495.7,286047087.4,N,0.0,0.0
1478787515.5,286047089.2,N,0.0,0.0
1478787535.3,286047085.1,N,0.0,0.0
1478787555.2,286047085.2,N,0.0,0.0
1478787575.9,286047088.6,N,0.0,0.0
1478787595.7,286047089.6,N,0.0,0.0
1478787615.6,286047093.6,N,0.0,0.0
1478787635.4,286047091.6,N,0.0,0.0
1478787655.2,286047091.4,N,0.0,0.0
1478787675.1,286047088.1,N,0.0,0.0
1478787676.0,286047088.1,N,0.0,0.0
1478787695.8,286047092.4,N,0.0,0.0
1478787715.7,286047091.9,N,0.0,0.0
1478787735.5,286047088.6,N,0.0,0.0
1478787755.3,286047089.8,N,0.0,0.0
1478787775.2,286047090.8,N,0.0,0.0
1478787795.9,286047086.1,N,0.0,0.0
1478787815.7,286047088.6,N,0.0,0.0
1478787835.6,286047086.5,N,0.0,0.0
1478787855.4,286047086.1,N,0.0,0.0
1478787875.2,286047086.3,N,0.0,0.0
1478787895.1,286047088.8,N,0.0,0.0
1478787896.0,286047088.8,N,0.0,0.0
1478787915.8,286047086.5,N,0.0,0.0
1478787935.7,286047086.5,N,0.0,0.0
1478787955.5,286047086.3,N,0.0,0.0
1478787975.3,286047088.8,N,0.0,0.0
1478787995.2,286047088.7,N,0.0,0.0
1478788015.0,286047089.0,N,0.0,0.0
1478788015.9,286047089.0,N,0.0,0.0
1478788035.8,286047089.0,N,0.0,0.0
1478788055.6,286047089.2,N,0.0,0.0
1478788075.4,286047087.0,N,0.0,0.0
1478788095.3,286047086.4,N,0.0,0.0
1478788115.1,286047089.0,N,0.0,0.0
1478788135.8,286047086.6,N,0.0,0.0
1478788155.7,286047086.1,N,0.0,0.0
1478788175.5,286047086.3,N,0.0,0.0
1478788195.3,286047084.6,N,0.0,0.0
1478788215.2,286047088.0,N,0.0,0.0
1478788235.0,286047088.7,N,0.0,0.0
1478788235.9,286047088.7,N,0.0,0.0
1478788255.8,286047086.3,N,0.0,0.0
1478788275.6,286047088.3,N,0.0,0.0
1478788295.4,286047086.3,N,0.0,0.0
1478788315.3,286047086.9,N,0.0,0.0
1478788335.1,286047087.4,N,0.0,0.0
1478788355.9,286047084.6,N,0.0,0.0
1478788375.7,286047086.8,N,0.0,0.0
1478788395.5,286047086.1,N,0.0,0.0
1478788415.4,286047084.9,N,0.0,0.0
1478788435.2,286047085.1,N,0.0,0.0
1478788455.0,286047083.3,N,0.0,0.0
1478788455.9,286047083.3,N,0.0,0.0
1478788475.8,286047082.9,N,0.0,0.0
1478788495.6,286047082.9,N,0.0,0.0
1478788515.5,286047085.0,N,0.0,0.0
1478788535.3,286047087.2,N,0.0,0.0
1478788555.1,286047088.8,N,0.0,0.0
1478788575.9,286047086.8,N,0.0,0.0
1478788595.7,286047088.7,N,0.0,0.0
1478788615.5,286047081.7,N,0.0,0.0
1478788635.4,286047082.1,N,0.0,0.0
1478788655.2,286047082.5,N,0.0,0.0
1478788675.1,286047084.2,N,0.0,0.0
1478788676.0,286047084.2,N,0.0,0.0
1478788695.8,286047131.8,N,0.0,0.0
1478788715.6,286047083.5,N,0.0,0.0
1478788735.5,286047081.2,N,0.0,0.0
1478788755.3,286047080.4,N,0.0,0.0
1478788775.1,286047085.6,N,0.0,0.0
1478788795.9,286047083.4,N,0.0,0.0
1478788815.7,286047086.3,N,0.0,0.0
1478788835.6,286047085.0,N,0.0,0.0
1478788855.4,286047086.6,N,0.0,0.0
1478788875.2,286047088.1,N,0.0,0.0
1478788895.1,286047090.4,N,0.0,0.0
1478788896.0,286047090.4,N,0.0,0.0
1478788915.8,286047090.0,N,0.0,0.0
1478788935.6,286047089.3,N,0.0,0.0
1478788955.5,286047088.8,N,0.0,0.0
1478788975.3,286047086.6,N,0.0,0.0
1478788995.1,286047085.3,N,0.0,0.0
1478789015.9,286047083.4,N,0.0,0.0
1478789035.7,286047087.0,N,0.0,0.0
1478789055.6,286047084.9,N,0.0,0.0
1478789075.4,286047083.1,N,0.0,0.0
1478789095.2,286047083.9,N,0.0,0.0
1478789115.1,286047093.5,N,0.0,0.0
1478789116.0,286047093.5,N,0.0,0.0
1478789135.8,286047086.8,N,0.0,0.0
1478789155.6,286047082.6,N,0.0,0.0
1478789175.5,286047105.0,N,0.0,0.0
1478789195.3,286047097.2,N,0.0,0.0
1478789215.2,286047088.7,N,0.0,0.0
1478789235.9,286047087.3,N,0.0,0.0
1478789255.7,286047086.9,N,0.0,0.0
1478789275.6,286047087.7,N,0.0,0.0
1478789295.4,286047088.9,N,0.0,0.0
1478789315.2,286047089.2,N,0.0,0.0
1478789335.1,286047086.8,N,0.0,0.0
1478789336.0,286047086.8,N,0.0,0.0
1478789355.8,286047087.4,N,0.0,0.0
1478789375.7,286047086.5,N,0.0,0.0
1478789395.5,286047089.2,N,0.0,0.0
1478789415.3,286047084.5,N,0.0,0.0
1478789435.2,286047088.9,N,0.0,0.0
1478789455.9,286047088.4,N,0.0,0.0
1478789475.7,286047088.1,N,0.0,0.0
1478789495.6,286047088.6,N,0.0,0.0
1478789515.4,286047092.6,N,0.0,0.0
1478789535.2,286047085.9,N,0.0,0.0
1478789555.1,286047089.1,N,0.0,0.0
1478789556.0,286047089.1,N,0.0,0.0
1478789575.8,286047084.0,N,0.0,0.0
1478789595.7,286047089.4,N,0.0,0.0
1478789615.5,286047091.9,N,0.0,0.0
1478789635.3,286047091.0,N,0.0,0.0
1478789655.2,286047092.2,N,0.0,0.0
1478789675.0,286047089.5,N,0.0,0.0
1478789675.9,286047089.5,N,0.0,0.0
1478789695.8,286047090.2,N,0.0,0.0
1478789715.6,286047087.3,N,0.0,0.0
1478789735.4,286047087.4,N,0.0,0.0
1478789755.3,286047086.6,N,0.0,0.0
1478789775.1,286047086.5,N,0.0,0.0
1478789795.8,286047087.6,N,0.0,0.0
1478789815.7,286047086.9,N,0.0,0.0
1478789835.5,286047089.2,N,0.0,0.0
1478789855.3,286047086.9,N,0.0,0.0
1478789875.2,286047088.0,N,0.0,0.0
1478789895.0,286047086.5,N,0.0,0.0
1478789895.9,286047086.5,N,0.0,0.0
1478789915.8,286047086.1,N,0.0,0.0
1478789935.6,286047086.5,N,0.0,0.0
1478789955.4,286047095.8,N,0.0,0.0
1478789975.3,286047085.4,N,0.0,0.0
1478789995.1,286047087.4,N,0.0,0.0
