#timestamp,LO_Frequency,Hit,StdDev 
1571151615.2,286046996.1,N
1571151635.9,286046994.8,N
1571151655.7,286046991.5,N
1571151675.6,286046988.8,N
1571151695.4,286046994.0,N
1571151715.3,286046988.6,N
1571151735.1,286046986.3,N
1571151736.0,286046986.3,N
1571151755.8,286046988.0,N
1571151775.7,286046985.3,N
1571151795.5,286046990.0,N
1571151815.3,286046985.8,N
1571151835.2,286046986.5,N
1571151855.0,286046988.5,N
1571151855.9,286046988.5,N
1571151875.8,286046992.8,N
1571151895.6,286046991.4,N
1571151915.4,286046991.8,N
1571151935.3,286046994.5,N
1571151955.1,286046994.8,N
1571151975.9,286046999.0,N
1571151995.7,286047000.5,N
1571152015.5,286046999.4,N
1571152035.4,286046995.2,N
1571152055.2,286046994.0,N
1571152075.0,286046998.0,N
1571152075.9,286046998.0,N
1571152095.8,286046996.1,N
1571152115.6,286046994.7,N
1571152135.5,286046991.2,N
1571152155.3,286046987.6,N
1571152175.1,286046984.4,Y
1571152195.9,286046992.3,P
1571152215.7,286046996.1,P
1571152235.6,286046994.2,P
1571152255.4,286046991.5,Y
1571152275.2,286046998.5,P
1571152295.1,286047000.9,N
1571152296.0,286047000.9,N
1571152315.8,286046999.4,N
1571152335.6,286046998.3,N
1571152355.5,286046997.8,N
1571152375.3,286047000.8,N
1571152395.2,286046999.7,N
1571152415.9,286046999.7,N
1571152435.7,286046999.3,N
1571152455.6,286046996.6,N
1571152475.4,286046994.9,N
1571152495.2,286046993.8,N
1571152515.1,286046994.4,N
1571152516.0,286046994.4,N
1571152535.8,286046994.1,N
1571152555.7,286046994.2,N
1571152575.5,286046993.3,N
1571152595.3,286046995.1,N
1571152615.2,286046995.1,N
1571152635.0,286046993.9,N
1571152635.9,286046993.9,N
1571152655.8,286046995.0,N
1571152675.6,286046993.3,N
1571152695.4,286046996.1,N
1571152715.3,286046994.4,N
1571152735.1,286046992.0,Y
1571152755.8,286046995.0,P
1571152775.7,286046997.4,P
1571152795.5,286046996.7,P
1571152815.4,286046995.9,Y
1571152835.2,286046997.2,P
1571152855.0,286046995.5,P
1571152855.9,286046995.5,P
1571152875.8,286046995.0,Y
1571152895.6,286046999.1,P
1571152915.5,286047001.7,N
1571152935.3,286047003.8,N
1571152955.1,286047002.7,N
1571152975.9,286046999.7,N
1571152995.7,286047001.9,N
1571153015.5,286047003.1,N
1571153035.4,286047005.7,N
1571153055.2,286047003.7,N
1571153075.1,286047012.3,Y
1571153076.0,286047012.3,P
1571153095.8,286047008.7,N
1571153115.6,286047005.1,N
1571153135.5,286047005.2,N
1571153155.3,286047004.5,N
1571153175.2,286047005.9,N
1571153195.9,286047003.1,N
1571153245.7,286047003.7,E
1571153255.7,286047003.6,N
1571153275.5,286047001.0,P
1571153295.3,286046999.2,N
1571153315.2,286046997.1,N
1571153335.0,286046995.2,N
1571153335.9,286046995.2,N
1571153355.7,286046995.3,N
1571153375.6,286046999.6,N
1571153395.4,286046998.6,N
1571153415.3,286046998.5,N
1571153435.1,286047000.8,N
1571153436.0,286047000.8,N
1571153455.8,286046999.6,N
1571153475.7,286047000.2,N
1571153495.5,286047001.2,N
1571153515.4,286047000.3,N
1571153535.2,286047000.2,N
1571153555.0,286047005.2,N
1571153555.9,286047005.2,N
1571153575.8,286047007.5,N
1571153595.6,286047006.2,N
1571153615.4,286047005.2,N
1571153635.3,286047005.2,N
1571153655.1,286047004.0,N
1571153675.9,286046999.7,N
1571153695.7,286047002.2,N
1571153715.5,286047000.9,N
1571153735.4,286047000.2,N
1571153755.2,286047000.2,N
1571153775.0,286046999.3,N
1571153775.9,286046999.3,N
1571153795.8,286047000.8,N
1571153815.6,286047002.6,N
1571153835.5,286047000.2,N
1571153855.3,286046999.7,N
1571153875.1,286047001.9,N
1571153895.9,286047001.8,N
1571153915.7,286047003.6,N
1571153935.6,286047005.7,N
1571153955.4,286047007.3,N
1571153975.2,286047007.4,N
1571153995.1,286047007.7,N
1571153996.0,286047007.7,N
1571154015.8,286047008.5,N
1571154035.6,286047009.0,N
1571154055.5,286047008.5,N
1571154075.3,286047008.4,N
1571154095.2,286047010.0,Y
1571154115.9,286047006.9,P
1571154135.7,286047010.2,P
1571154155.6,286047010.4,P
1571154175.4,286047010.1,Y
1571154195.2,286047002.1,P
1571154215.1,286047007.5,N
1571154216.0,286047007.5,N
1571154235.8,286047002.9,N
1571154255.7,286047003.2,N
1571154275.5,286047002.5,N
1571154295.3,286047000.8,N
1571154315.2,286046998.7,N
1571154335.0,286046998.9,N
1571154335.9,286046998.9,N
1571154355.8,286046997.3,N
1571154375.6,286046997.3,N
1571154395.4,286046999.6,N
1571154415.3,286046997.8,N
1571154435.1,286046997.0,N
1571154455.8,286046999.9,N
1571154475.7,286047004.0,N
1571154495.5,286047008.4,N
1571154515.4,286047009.0,N
1571154565.2,286047005.9,E
1571154575.1,286047004.2,N
1571154595.9,286047001.0,P
1571154615.7,286047000.6,N
1571154635.6,286047000.8,N
1571154655.4,286046998.5,N
1571154675.2,286046999.7,N
1571154695.1,286046999.0,N
1571154696.0,286046999.0,N
1571154715.8,286046997.0,N
1571154735.7,286046996.8,N
1571154755.5,286046997.0,N
1571154775.3,286046999.4,N
1571154795.2,286046999.3,N
1571154815.0,286046998.4,N
1571154815.9,286046998.4,N
1571154835.7,286047000.3,N
1571154855.6,286047002.8,N
1571154875.4,286047002.1,N
1571154895.3,286047004.1,N
1571154915.1,286047003.7,N
1571154916.0,286047003.7,N
1571154935.8,286047003.3,N
1571154955.7,286047006.4,N
1571154975.5,286047006.4,N
1571154995.3,286047006.5,N
1571155015.2,286047008.5,N
1571155035.0,286047009.0,N
1571155035.9,286047009.0,N
1571155055.8,286047012.3,Y
1571155075.6,286047011.2,P
1571155095.4,286047017.5,P
1571155115.3,286047019.7,P
1571155135.1,286047017.7,N
1571155155.9,286047018.5,N
1571155175.7,286047019.9,Y
1571155195.5,286047005.2,P
