#timestamp,LO_Frequency,Hit,StdDev 
1581822015.8,286047009.1,Y
1581822035.6,286047001.6,P
1581822055.5,286047009.1,P
1581822075.3,286047004.6,N
1581822095.1,286047003.5,N
1581822115.9,286047003.5,N
1581822135.7,286047009.2,Y
1581822155.5,286047000.1,P
1581822175.4,286046997.6,N
1581822195.2,286047003.2,N
1581822215.1,286046995.8,N
1581822216.0,286046995.8,N
1581822235.8,286046996.5,N
1581822255.6,286046994.9,N
1581822275.5,286046997.4,N
1581822295.3,286047003.5,N
1581822315.1,286046999.8,N
1581822335.9,286047000.6,N
1581822355.7,286046988.6,Y
1581822375.6,286046995.4,P
1581822395.4,286046995.5,N
1581822415.2,286046995.0,N
1581822435.1,286047000.3,N
1581822436.0,286047000.3,N
1581822455.8,286047001.2,N
1581822475.6,286046996.2,N
1581822495.5,286046995.3,N
1581822515.3,286046999.5,N
1581822535.2,286046997.2,N
1581822555.9,286046997.2,N
1581822575.7,286046996.5,N
1581822595.6,286046998.0,N
1581822615.4,286046996.4,N
1581822635.2,286046988.7,Y
1581822655.1,286047000.9,P
1581822656.0,286047000.9,N
1581822675.8,286047000.3,N
1581822695.7,286047001.0,N
1581822715.5,286046998.1,N
1581822735.3,286047002.6,N
1581822755.2,286047002.0,N
1581822775.0,286047003.2,N
1581822775.9,286047003.2,N
1581822795.8,286047012.3,Y
1581822815.6,286047007.7,P
1581822835.4,286047016.9,P
1581822855.3,286047011.2,N
1581822875.1,286047007.4,N
1581822895.8,286047012.7,N
1581822915.7,286047007.1,N
1581822935.5,286047004.6,N
1581822955.4,286047000.5,N
1581822975.2,286046999.9,N
1581822995.0,286046999.4,N
1581822995.9,286046999.4,N
1581823015.8,286046999.7,N
1581823035.6,286047004.8,N
1581823055.5,286047007.2,N
1581823075.3,286047005.4,N
1581823095.1,286046998.7,N
1581823115.9,286047007.0,N
1581823135.7,286047003.4,N
1581823155.5,286047008.0,N
1581823175.4,286047012.6,N
1581823195.2,286047008.0,N
1581823215.1,286047007.9,N
1581823216.0,286047007.9,N
1581823235.8,286047008.9,N
1581823255.7,286047008.2,N
1581823275.5,286047008.8,N
1581823295.3,286047006.5,N
1581823315.2,286047011.8,N
1581823335.0,286047003.5,N
1581823335.9,286047003.5,N
1581823355.8,286047002.2,N
1581823375.6,286047007.5,N
1581823395.4,286047005.3,N
1581823415.3,286047003.6,N
1581823435.1,286046995.4,N
1581823455.9,286046999.0,N
1581823475.7,286046998.7,N
1581823495.6,286046995.4,N
1581823515.4,286046997.6,N
1581823535.2,286046999.4,N
1581823555.1,286046999.7,N
1581823556.0,286046999.7,N
1581823575.8,286047007.1,N
1581823595.7,286047007.3,N
1581823615.5,286047004.2,N
1581823635.3,286047001.5,N
1581823655.2,286047002.8,N
1581823675.0,286046995.2,N
1581823675.9,286046995.2,N
1581823695.8,286046998.4,N
1581823715.6,286046996.5,N
1581823735.4,286046998.6,N
1581823755.3,286046993.3,N
1581823775.1,286046999.5,N
1581823795.9,286046997.0,N
1581823815.7,286046998.1,N
1581823835.5,286046998.0,N
1581823855.4,286046990.5,N
1581823875.2,286046995.1,N
1581823895.0,286046995.3,N
1581823895.9,286046995.3,N
1581823915.8,286046991.7,N
1581823935.6,286046991.6,N
1581823955.5,286046994.4,N
1581823975.3,286047004.4,N
1581823995.1,286047001.9,N
1581824015.9,286047012.0,N
1581824035.7,286047010.2,N
1581824055.5,286047002.7,N
1581824075.4,286047000.7,N
1581824095.2,286047007.4,N
1581824115.1,286047005.9,N
1581824116.0,286047005.9,N
1581824135.8,286047005.4,N
1581824155.6,286047010.4,N
1581824175.5,286047002.2,N
1581824195.3,286047002.9,N
1581824215.1,286047010.2,N
1581824235.9,286047014.1,N
1581824255.7,286047015.4,N
1581824275.6,286047013.2,N
1581824295.4,286047020.0,N
1581824315.2,286047012.8,N
1581824335.1,286047018.7,N
1581824336.0,286047018.7,N
1581824355.8,286047015.9,N
1581824375.7,286047017.2,N
1581824395.5,286047013.3,N
1581824415.3,286047014.8,N
1581824435.2,286047019.6,N
1581824455.9,286047022.5,N
1581824475.7,286047024.9,Y
1581824495.6,286047021.1,P
1581824515.4,286047028.2,P
1581824535.3,286047030.5,P
1581824555.1,286047035.6,Y
1581824556.0,286047035.6,P
1581824575.8,286047014.1,N
1581824595.7,286047018.4,N
1581824615.5,286047017.9,N
1581824635.3,286047014.9,N
1581824655.2,286047013.9,N
1581824675.0,286047013.9,N
1581824675.9,286047013.9,N
1581824695.8,286047015.1,N
1581824715.6,286047020.3,Y
1581824735.4,286046990.3,P
1581824755.3,286046992.5,N
1581824775.1,286046995.3,N
1581824795.8,286047002.8,N
1581824815.7,286047003.4,N
1581824835.5,286047004.9,N
1581824855.4,286047003.1,N
1581824875.2,286047008.7,N
1581824895.0,286046998.2,N
1581824895.9,286046998.2,N
1581824915.8,286046994.5,N
1581824935.6,286047001.2,N
1581824955.4,286047009.5,N
1581824975.3,286047014.3,N
1581824995.1,286047026.2,Y
1581825015.9,286047021.0,P
1581825035.7,286047016.9,N
1581825055.5,286047012.7,N
1581825075.4,286047010.3,N
1581825095.2,286047016.0,N
1581825115.1,286047023.4,Y
1581825116.0,286047023.4,P
1581825135.8,286047010.2,N
1581825155.6,286047011.0,N
1581825175.5,286047004.7,N
1581825195.3,286047001.8,N
1581825215.2,286047001.1,N
1581825235.9,286047005.9,N
1581825255.7,286047010.2,N
1581825275.6,286047000.4,N
1581825295.4,286047004.5,N
1581825315.2,286047009.8,N
1581825335.1,286047012.7,N
1581825336.0,286047012.7,N
1581825355.8,286047026.4,Y
1581825375.7,286047020.6,P
1581825395.5,286047016.9,N
1581825415.3,286047012.7,N
1581825435.2,286047011.2,N
1581825455.0,286047008.8,N
1581825455.9,286047008.8,N
1581825475.8,286047004.4,N
1581825495.6,286047010.5,N
1581825515.4,286047016.5,Y
1581825535.3,286047003.3,P
1581825555.1,286047001.4,N
1581825575.8,286046998.1,N
1581825595.7,286047002.7,N
