#timestamp,LO_Frequency,Hit,StdDev 
1692021615.2,286047003.1,P
1692021635.0,286047004.2,P
1692021635.9,286047004.2,Y
1692021655.8,286046998.1,P
1692021675.6,286047001.0,N
1692021695.4,286047000.7,N
1692021715.3,286047002.3,N
1692021735.1,286047000.3,N
1692021736.0,286047000.3,N
1692021755.8,286047002.3,N
1692021775.7,286047002.8,N
1692021795.5,286047002.0,N
1692021815.3,286047004.4,N
1692021835.2,286047002.3,N
1692021855.9,286047004.2,N
1692021875.7,286047004.0,N
1692021895.6,286047001.3,N
1692021915.4,286047002.9,N
1692021935.2,286047005.2,Y
1692021955.1,286047003.8,P
1692021956.0,286047003.8,P
1692021975.8,286047001.9,N
1692021995.6,286047001.4,N
1692022015.5,286047001.4,N
1692022035.3,286047005.5,Y
1692022055.1,286047002.1,P
1692022075.9,286047001.5,P
1692022095.7,286047002.5,P
1692022115.5,286047000.8,N
1692022135.4,286047002.5,Y
1692022155.2,286047001.2,P
1692022175.0,286047002.4,P
1692022176.0,286047002.4,P
1692022195.8,286047002.4,Y
1692022215.6,286046998.9,P
1692022235.5,286046998.3,N
1692022255.3,286046998.7,N
1692022275.1,286047000.2,N
1692022295.9,286047002.3,N
1692022315.7,286047002.5,N
1692022335.5,286047001.5,N
1692022355.4,286047001.6,N
1692022375.2,286047002.5,N
1692022395.0,286047002.0,N
1692022395.9,286047002.0,N
1692022415.8,286047001.5,N
1692022435.6,286047001.5,N
1692022455.4,286047007.0,Y
1692022475.3,286047003.3,P
1692022495.1,286047001.7,N
1692022496.0,286047001.7,N
1692022515.8,286047002.0,N
1692022535.7,286047001.4,N
1692022555.5,286047004.4,Y
1692022575.3,286047002.6,P
1692022595.2,286047001.3,P
1692022615.9,286047004.4,P
1692022635.7,286047004.0,Y
1692022655.6,286046998.3,P
1692022675.4,286046998.3,N
1692022695.2,286047001.1,N
1692022715.1,286047001.0,N
1692022716.0,286047001.0,N
1692022735.8,286047000.1,N
1692022755.6,286047002.4,N
1692022775.5,286047001.4,N
1692022795.3,286047001.8,N
1692022815.1,286047002.5,N
1692022835.9,286047004.6,Y
1692022855.7,286047004.3,P
1692022875.5,286047004.1,N
1692022895.4,286047003.6,N
1692022915.2,286047001.7,N
1692022935.0,286047002.1,N
1692022935.9,286047002.1,N
1692022955.8,286047001.9,N
1692022975.6,286047001.8,N
1692022995.4,286047001.9,N
1692023015.3,286047001.8,N
1692023035.1,286047003.8,Y
1692023055.8,286046999.9,P
1692023075.7,286047002.6,N
1692023095.5,286047001.7,N
1692023115.3,286047002.1,N
1692023135.2,286047002.0,N
1692023155.0,286047002.7,Y
1692023155.9,286047002.7,P
1692023175.8,286047001.0,N
1692023195.6,286047000.6,N
1692023215.4,286047000.4,N
1692023235.3,286047002.0,N
1692023255.1,286046999.7,N
1692023256.0,286046999.7,N
1692023275.8,286047002.2,N
1692023295.7,286047002.0,N
1692023315.5,286047002.4,N
1692023335.3,286047000.2,N
1692023355.2,286047002.4,N
1692023375.9,286047000.2,N
1692023395.7,286047002.8,N
1692023415.6,286047002.0,N
1692023435.4,286047000.2,N
1692023455.2,286047001.7,N
1692023475.1,286047002.2,N
1692023476.0,286047002.2,N
1692023495.8,286047002.0,N
1692023515.6,286047002.0,N
1692023535.5,286047003.9,Y
1692023555.3,286047002.8,P
1692023575.1,286047001.0,N
1692023595.9,286047000.7,N
1692023615.7,286047000.3,N
1692023635.5,286047002.8,Y
1692023655.4,286046998.1,P
1692023675.2,286046998.6,N
1692023695.0,286046998.5,N
1692023695.9,286046998.5,N
1692023715.8,286047000.6,N
1692023735.6,286047000.1,N
1692023755.4,286046998.6,N
1692023775.3,286047002.4,N
1692023795.1,286047000.1,N
1692023815.8,286047002.8,N
1692023835.7,286047004.2,N
1692023855.5,286047001.3,N
1692023875.3,286047003.5,N
1692023895.2,286047004.0,N
1692023915.9,286047004.1,N
1692023935.7,286047004.3,N
1692023955.6,286047004.0,N
1692023975.4,286047001.7,N
1692023995.2,286047002.0,N
1692024015.1,286047001.9,N
1692024016.0,286047001.9,N
1692024035.8,286047003.6,N
1692024055.6,286047005.6,N
1692024075.5,286047003.6,N
1692024095.3,286047004.2,N
1692024115.1,286047003.7,N
1692024135.9,286047003.1,N
1692024155.7,286047003.1,N
1692024175.5,286047005.8,N
1692024195.4,286047003.2,N
1692024215.2,286047004.3,N
1692024235.0,286047004.1,N
1692024235.9,286047004.1,N
1692024255.8,286047001.8,N
1692024275.6,286047003.4,N
1692024295.4,286047004.3,N
1692024315.3,286047001.3,N
1692024335.1,286047003.2,N
1692024355.8,286047003.2,N
1692024375.7,286047004.1,Y
1692024395.5,286047000.3,P
1692024415.3,286046999.7,N
1692024435.2,286047002.6,N
1692024455.0,286047002.6,N
1692024455.9,286047002.6,N
1692024475.7,286047004.3,Y
1692024495.6,286046999.7,P
1692024515.4,286047001.9,N
1692024535.2,286047002.5,N
1692024555.1,286047002.6,N
1692024556.0,286047002.6,N
1692024575.8,286047000.3,N
1692024595.7,286047000.1,N
1692024615.5,286047002.5,N
1692024635.3,286047000.1,N
1692024655.1,286047002.3,N
1692024675.9,286047002.1,N
1692024695.7,286047001.6,N
1692024715.6,286046999.8,N
1692024735.4,286047004.2,Y
1692024755.2,286047005.6,P
1692024775.1,286047004.4,N
1692024776.0,286047004.4,N
1692024795.8,286047003.9,N
1692024815.6,286047003.9,N
1692024835.5,286047004.1,Y
1692024855.3,286047001.1,P
1692024875.1,286046998.2,N
1692024895.9,286046996.6,N
1692024915.7,286046996.5,N
1692024935.5,286046997.4,N
1692024955.4,286046995.6,N
1692024975.2,286046998.4,N
1692024995.0,286046999.4,N
1692024995.9,286046999.4,N
1692025015.8,286046997.1,N
1692025035.6,286046997.6,N
1692025055.4,286046994.9,N
1692025075.3,286046997.1,N
1692025095.1,286046997.0,N
1692025096.0,286046997.0,N
1692025115.8,286046997.7,N
1692025135.7,286046995.0,N
1692025155.5,286046997.5,N
1692025175.3,286046996.6,N
1692025195.2,286046999.2,N
