#timestamp,LO_Frequency,Hit,StdDev 
1683306015.6,286047002.3,N
1683306035.4,286046999.7,N
1683306055.3,286046998.1,N
1683306075.1,286047000.8,N
1683306095.8,286047000.9,N
1683306115.7,286047000.5,N
1683306135.5,286047000.8,N
1683306155.4,286046998.5,N
1683306175.2,286047000.5,N
1683306195.0,286047000.6,N
1683306195.9,286047000.6,N
1683306215.8,286046999.9,N
1683306235.6,286046999.8,N
1683306255.4,286046999.9,N
1683306275.3,286047000.6,N
1683306295.1,286047002.4,N
1683306315.9,286047000.4,N
1683306335.7,286047000.2,N
1683306355.5,286047000.4,N
1683306375.4,286047000.0,N
1683306395.2,286046999.9,N
1683306415.0,286047000.2,N
1683306415.9,286047000.2,N
1683306435.8,286047000.1,N
1683306455.6,286047002.0,N
1683306475.5,286047002.5,N
1683306495.3,286047002.8,N
1683306515.1,286047002.6,N
1683306535.9,286047001.9,N
1683306555.7,286047002.6,N
1683306575.5,286047002.6,N
1683306595.4,286047002.5,N
1683306615.2,286047002.4,N
1683306635.0,286046999.8,N
1683306636.0,286046999.8,N
1683306655.8,286047003.9,Y
1683306675.6,286047001.6,P
1683306695.5,286047002.3,P
1683306715.3,286046999.9,N
1683306735.1,286047000.3,N
1683306755.9,286047000.1,N
1683306775.7,286047001.0,N
1683306795.6,286047000.9,N
1683306815.4,286047000.6,N
1683306835.2,286047000.8,N
1683306855.1,286047000.3,N
1683306856.0,286047000.3,N
1683306875.8,286047002.7,Y
1683306895.6,286046999.9,P
1683306915.5,286047000.4,N
1683306935.3,286046998.1,P
1683306955.2,286047000.4,N
1683306975.9,286046999.9,N
1683306995.7,286046999.9,N
1683307015.6,286047000.4,N
1683307035.4,286047000.7,N
1683307055.2,286047001.2,N
1683307075.1,286046998.2,N
1683307076.0,286046998.2,N
1683307095.8,286046999.1,N
1683307115.7,286046998.3,N
1683307135.5,286046998.1,N
1683307155.3,286047001.2,N
1683307175.2,286046998.9,N
1683307195.0,286046998.1,N
1683307195.9,286046998.1,N
1683307215.7,286046998.4,N
1683307235.6,286046998.9,N
1683307255.4,286046998.5,N
1683307275.3,286047000.0,N
1683307295.1,286046999.9,N
1683307296.0,286046999.9,N
1683307315.8,286046999.8,N
1683307335.7,286047000.4,N
1683307355.5,286047002.8,N
1683307375.3,286047001.4,N
1683307395.2,286047001.7,N
1683307415.0,286047002.2,N
1683307415.9,286047002.2,N
1683307435.8,286047002.8,N
1683307455.6,286047002.1,N
1683307475.4,286047002.0,N
1683307495.3,286047002.6,N
1683307515.1,286047002.8,N
1683307535.8,286046999.8,N
1683307555.7,286047001.0,N
1683307575.5,286047000.4,N
1683307595.4,286047000.1,N
1683307615.2,286047000.2,N
1683307635.0,286047002.2,N
1683307635.9,286047002.2,N
1683307655.8,286047002.0,N
1683307675.6,286047004.3,N
1683307695.4,286047003.6,N
1683307715.3,286047003.6,N
1683307735.1,286047002.9,N
1683307755.9,286047004.1,N
1683307775.7,286047003.2,N
1683307795.5,286047003.6,N
1683307815.4,286047003.3,N
1683307835.2,286047001.3,N
1683307855.1,286047003.6,N
1683307856.0,286047003.6,N
1683307875.8,286047003.4,N
1683307895.6,286047005.8,Y
1683307915.5,286047004.2,P
1683307935.3,286047003.2,P
1683307955.2,286047003.2,P
1683307975.9,286047003.7,Y
1683307995.7,286046999.7,P
1683308015.6,286046998.1,N
1683308035.4,286047000.8,N
1683308055.2,286047001.2,N
1683308075.1,286047000.9,N
1683308076.0,286047000.9,N
1683308095.8,286046998.2,N
1683308115.7,286047000.7,N
1683308135.5,286047000.9,N
1683308155.3,286046999.0,N
1683308175.2,286046998.7,N
1683308195.0,286046996.9,N
1683308195.9,286046996.9,N
1683308215.7,286046996.6,N
1683308235.6,286046999.6,N
1683308255.4,286046999.0,N
1683308275.3,286046998.3,N
1683308295.1,286046998.9,N
1683308296.0,286046998.9,N
1683308315.8,286046998.4,N
1683308335.7,286046997.2,N
1683308355.5,286046998.8,N
1683308375.3,286046997.8,N
1683308395.2,286046995.3,N
1683308415.0,286046995.2,N
1683308415.9,286046995.2,N
1683308435.8,286046995.4,N
1683308455.6,286046997.6,N
1683308475.4,286046997.1,N
1683308495.3,286046997.7,N
1683308515.1,286046998.0,N
1683308535.8,286046996.8,N
1683308555.7,286046996.6,N
1683308575.5,286046999.0,N
1683308595.3,286046998.8,N
1683308615.2,286047000.6,N
1683308635.0,286046999.1,N
1683308635.9,286046999.1,N
1683308655.8,286046998.9,N
1683308675.6,286046998.3,N
1683308695.4,286046996.8,N
1683308715.3,286046996.5,N
1683308735.1,286046999.6,N
1683308755.9,286046999.4,N
1683308775.7,286046999.4,N
1683308795.5,286046996.5,N
1683308815.4,286046997.2,N
1683308835.2,286046997.5,N
1683308855.0,286046997.6,N
1683308855.9,286046997.6,N
1683308875.8,286046997.2,N
1683308895.6,286046997.6,N
1683308915.5,286046995.3,Y
1683308935.3,286046999.1,P
1683308955.1,286046999.0,N
1683308975.9,286046999.6,N
1683308995.7,286046996.7,Y
1683309015.5,286046996.5,P
1683309035.4,286046998.9,N
1683309055.2,286046998.3,N
1683309075.1,286046996.5,Y
1683309076.0,286046996.5,P
1683309095.8,286046998.3,N
1683309115.6,286046998.7,N
1683309135.5,286046999.9,N
1683309155.3,286046998.3,N
1683309175.1,286046998.1,N
1683309195.9,286046999.8,N
1683309215.7,286047000.2,N
1683309235.6,286047000.1,N
1683309255.4,286047002.1,N
1683309275.2,286047002.4,N
1683309295.1,286047002.2,N
1683309296.0,286047002.2,N
1683309315.8,286047002.0,N
1683309335.6,286047001.6,N
1683309355.5,286047003.9,N
1683309375.3,286047004.4,N
1683309395.2,286047002.1,N
1683309415.9,286047004.0,N
1683309435.7,286047003.2,N
1683309455.6,286047004.8,N
1683309475.4,286047005.9,N
1683309495.2,286047005.0,N
1683309515.1,286047004.7,N
1683309516.0,286047004.7,N
1683309535.8,286047002.9,N
1683309555.7,286047004.9,N
1683309575.5,286047005.1,N
1683309595.3,286047004.7,N
