#timestamp,LO_Frequency,Hit,StdDev 
1597899635.0,286012218.1,N
1597899635.9,286012218.1,P
1597899655.8,286046999.1,P
1597899675.6,286046999.5,N
1597899695.5,286046999.0,N
1597899715.3,286046998.9,N
1597899735.1,286046998.9,N
1597899755.9,286046998.4,N
1597899775.7,286046998.4,N
1597899795.5,286046999.5,N
1597899815.4,286046996.7,N
1597899835.2,286046994.9,N
1597899855.1,286046995.0,N
1597899856.0,286046995.0,N
1597899875.8,286046997.6,N
1597899895.6,286046997.6,N
1597899915.5,286046997.4,N
1597899935.3,286046997.5,N
1597899955.1,286046997.1,N
1597899975.9,286046995.7,N
1597899995.7,286046996.2,N
1597900015.6,286046993.3,N
1597900035.4,286046994.1,N
1597900055.2,286046993.4,N
1597900075.1,286046993.4,N
1597900076.0,286046993.4,N
1597900095.8,286046996.0,N
1597900115.7,286046996.4,N
1597900135.5,286046996.1,N
1597900155.3,286046994.0,N
1597900175.2,286046993.6,N
1597900195.0,286046996.4,N
1597900195.9,286046996.4,N
1597900215.7,286046994.5,N
1597900235.6,286046993.8,Y
1597900255.4,286046999.1,P
1597900275.3,286046999.0,N
1597900295.1,286046999.1,N
1597900315.8,286046997.2,N
1597900335.7,286046996.5,N
1597900355.5,286046997.2,N
1597900375.4,286046995.7,Y
1597900395.2,286046999.5,P
1597900415.0,286046997.0,P
1597900415.9,286046997.0,N
1597900435.8,286046999.5,N
1597900455.6,286046999.1,N
1597900475.4,286046996.8,N
1597900495.3,286046997.1,N
1597900515.1,286046999.2,N
1597900535.9,286046996.7,N
1597900555.7,286046997.8,N
1597900575.5,286046997.7,N
1597900595.4,286046995.1,Y
1597900615.2,286046997.8,P
1597900635.1,286046997.5,P
1597900636.0,286046997.5,P
1597900655.8,286046996.7,Y
1597900675.6,286047000.5,P
1597900695.5,286047000.5,N
1597900715.3,286047001.0,N
1597900735.2,286047000.9,N
1597900755.9,286046998.9,N
1597900775.7,286046999.0,N
1597900795.6,286046998.8,N
1597900815.4,286047001.0,N
1597900835.2,286047000.0,N
1597900855.1,286047000.3,N
1597900856.0,286047000.3,N
1597900875.8,286046999.8,N
1597900895.7,286046999.8,N
1597900915.5,286047000.7,N
1597900935.3,286046998.7,N
1597900955.2,286046998.1,N
1597900975.0,286046998.4,N
1597900975.9,286046998.4,N
1597900995.7,286046998.8,N
1597901015.6,286046998.8,N
1597901035.4,286046998.7,N
1597901055.3,286046998.2,N
1597901075.1,286047000.5,N
1597901076.0,286047000.5,N
1597901095.8,286047000.9,N
1597901115.7,286047000.7,N
1597901135.5,286047001.0,N
1597901155.4,286046998.6,N
1597901175.2,286046998.5,N
1597901195.0,286046998.5,N
1597901195.9,286046998.5,N
1597901215.8,286046996.8,Y
1597901235.6,286046996.8,P
1597901255.4,286046996.6,N
1597901275.3,286046999.1,N
1597901295.1,286046997.0,N
1597901315.9,286046996.9,N
1597901335.7,286046999.5,N
1597901355.5,286046997.4,N
1597901375.4,286046999.2,N
1597901395.2,286046996.8,N
1597901415.0,286046999.4,N
1597901415.9,286046999.4,N
1597901435.8,286046998.8,N
1597901455.6,286046997.0,N
1597901475.5,286046999.6,N
1597901495.3,286046996.7,N
1597901515.1,286046996.2,Y
1597901535.9,286046996.9,P
1597901555.7,286046999.3,N
1597901575.6,286047001.2,N
1597901595.4,286046998.7,N
1597901615.2,286046998.1,N
1597901635.1,286046998.6,N
1597901636.0,286046998.6,N
1597901655.8,286047000.9,N
1597901675.6,286046998.1,N
1597901695.5,286047001.1,N
1597901715.3,286046998.1,N
1597901735.2,286047001.1,N
1597901755.9,286047000.5,N
1597901775.7,286047002.5,N
1597901795.6,286047011.9,Y
1597901815.4,286047002.8,P
1597901835.3,286047002.6,N
1597901855.1,286047000.1,N
1597901856.0,286047000.1,N
1597901875.8,286047002.7,N
1597901895.7,286047000.4,N
1597901915.5,286046999.9,N
1597901935.3,286047000.0,N
1597901955.2,286047000.6,N
1597901975.0,286047000.7,N
1597901975.9,286047000.7,N
1597901995.8,286047000.9,N
1597902015.6,286046998.2,N
1597902035.4,286046998.3,N
1597902055.3,286046998.1,N
1597902075.1,286046998.2,N
1597902095.8,286047001.1,N
1597902115.7,286046998.9,N
1597902135.5,286046999.1,N
1597902155.4,286046998.4,N
1597902175.2,286046999.4,N
1597902195.0,286046999.5,N
1597902195.9,286046999.5,N
1597902215.8,286046997.0,N
1597902235.6,286046999.2,N
1597902255.5,286046999.0,N
1597902275.3,286046997.8,N
1597902295.1,286046997.5,N
1597902315.9,286046995.0,Y
1597902335.7,286046997.4,P
1597902355.5,286046996.9,N
1597902375.4,286046996.9,N
1597902395.2,286046999.2,N
1597902415.1,286046997.1,N
1597902416.0,286046997.1,N
1597902435.8,286046995.5,Y
1597902455.6,286046996.5,P
1597902475.5,286046999.6,N
1597902495.3,286046999.5,N
1597902515.2,286046998.8,N
1597902535.9,286046998.8,N
1597902555.7,286046998.6,N
1597902575.6,286046998.4,N
1597902595.4,286046998.1,N
1597902615.2,286047001.2,N
1597902635.1,286046998.1,N
1597902636.0,286046998.1,N
1597902655.8,286046998.9,N
1597902675.7,286046998.2,N
1597902695.5,286046998.5,N
1597902715.3,286047000.2,N
1597902735.2,286047000.3,N
1597902755.0,286047001.1,N
1597902755.9,286047001.1,N
1597902775.7,286046998.9,N
1597902795.6,286047001.2,N
1597902815.4,286046999.0,N
1597902835.3,286046998.8,N
1597902855.1,286046998.3,N
1597902875.8,286046998.9,N
1597902895.7,286046998.3,N
1597902915.5,286047001.2,N
1597902935.4,286046998.2,N
1597902955.2,286046998.2,N
1597902975.0,286047000.4,N
1597902975.9,286047000.4,N
1597902995.8,286047000.2,N
1597903015.6,286046998.5,N
1597903035.4,286046996.5,Y
1597903055.3,286046999.5,P
1597903075.1,286046998.3,P
1597903095.9,286047001.1,N
1597903115.7,286046998.7,N
1597903135.5,286046998.2,N
1597903155.4,286046998.1,N
1597903175.2,286046998.2,N
1597903195.0,286046998.4,N
1597903196.0,286046998.4,N
