#timestamp,LO_Frequency,Hit,StdDev 
1545476415.2,286047003.3,N
1545476435.9,286047004.2,N
1545476455.7,286047002.6,N
1545476475.6,286047004.0,N
1545476495.4,286047002.2,N
1545476515.3,286047002.2,N
1545476535.1,286047000.9,N
1545476536.0,286047000.9,N
1545476555.8,286047000.4,N
1545476575.7,286046999.6,N
1545476595.5,286046997.6,N
1545476615.3,286046995.6,N
1545476635.2,286046995.2,N
1545476655.0,286046993.3,Y
1545476655.9,286046993.3,P
1545476675.8,286046995.2,N
1545476695.6,286046999.3,N
1545476715.4,286046999.5,N
1545476735.3,286046997.8,N
1545476755.1,286046997.4,N
1545476775.9,286046997.8,N
1545476795.7,286046994.5,N
1545476815.5,286046994.2,N
1545476835.4,286046994.2,N
1545476855.2,286046993.3,N
1545476875.0,286046996.4,N
1545476875.9,286046996.4,N
1545476895.8,286046996.0,N
1545476915.6,286046995.6,N
1545476935.5,286046993.3,Y
1545476955.3,286046995.0,P
1545476975.1,286046997.8,P
1545476995.9,286046997.5,N
1545477015.7,286047000.9,N
1545477035.5,286046998.1,N
1545477055.4,286046996.7,N
1545477075.2,286046996.7,N
1545477095.1,286046999.0,N
1545477096.0,286046999.0,N
1545477115.8,286046999.8,N
1545477135.6,286046998.9,N
1545477155.5,286046998.2,N
1545477175.3,286046997.6,N
1545477195.2,286046997.1,N
1545477215.9,286046997.4,N
1545477235.7,286046996.0,N
1545477255.6,286046998.0,N
1545477275.4,286046996.7,N
1545477295.2,286046997.2,N
1545477315.1,286046998.4,N
1545477316.0,286046998.4,N
1545477335.8,286047002.4,N
1545477355.7,286047002.4,N
1545477375.5,286047001.4,N
1545477395.3,286047001.9,N
1545477415.2,286046997.9,N
1545477435.0,286046997.5,N
1545477435.9,286046997.5,N
1545477455.7,286046995.4,N
1545477475.6,286046995.4,N
1545477495.4,286046996.6,N
1545477515.3,286046999.4,N
1545477535.1,286047000.3,N
1545477536.0,286047000.3,N
1545477555.8,286047000.7,N
1545477575.7,286047002.0,N
1545477595.5,286047000.5,N
1545477615.3,286046998.1,N
1545477635.2,286046998.1,N
1545477655.0,286046998.6,N
1545477655.9,286046998.6,N
1545477675.8,286046999.0,N
1545477695.6,286046999.3,N
1545477715.4,286047000.7,N
1545477735.3,286047003.8,N
1545477755.1,286047002.8,N
1545477775.9,286047003.8,N
1545477795.7,286047001.7,N
1545477815.5,286047004.0,N
1545477835.4,286047000.2,N
1545477855.2,286047003.2,N
1545477875.0,286047003.5,N
1545477875.9,286047003.5,N
1545477895.8,286047002.1,N
1545477915.6,286047001.7,N
1545477935.5,286047001.7,N
1545477955.3,286047005.8,N
1545477975.1,286047005.1,N
1545477995.9,286047005.3,N
1545478015.7,286047005.8,N
1545478035.5,286047003.7,N
1545478055.4,286047002.4,N
1545478075.2,286047003.1,N
1545478095.1,286047003.6,N
1545478096.0,286047003.6,N
1545478115.8,286047005.6,N
1545478135.6,286047005.6,N
1545478155.5,286047005.3,N
1545478175.3,286047006.0,N
1545478195.2,286047005.6,N
1545478215.9,286047005.5,N
1545478235.7,286047003.7,N
1545478255.6,286047007.3,Y
1545478275.4,286047004.0,P
1545478295.2,286047002.8,P
1545478315.1,286047001.3,N
1545478316.0,286047001.3,N
1545478335.8,286047003.3,N
1545478355.7,286047004.7,Y
1545478375.5,286047006.0,P
1545478395.3,286047005.5,P
1545478415.2,286047004.3,N
1545478435.0,286047001.3,N
1545478435.9,286047001.3,N
1545478455.8,286047001.6,N
1545478475.6,286047003.2,N
1545478495.4,286047000.3,N
1545478515.3,286047003.4,N
1545478535.1,286047001.7,N
1545478555.8,286047002.5,N
1545478575.7,286047004.9,N
1545478595.5,286047003.5,N
1545478615.4,286047002.8,N
1545478635.2,286047001.0,N
1545478655.0,286047002.2,N
1545478655.9,286047002.2,N
1545478675.8,286047000.6,N
1545478695.6,286046999.1,N
1545478715.4,286046998.2,N
1545478735.3,286046996.9,N
1545478755.1,286046998.8,N
1545478775.9,286047001.8,N
1545478795.7,286047002.0,N
1545478815.5,286047002.3,N
1545478835.4,286047002.7,N
1545478855.2,286047002.4,N
1545478875.0,286047002.8,N
1545478875.9,286047002.8,N
1545478895.8,286047001.1,N
1545478915.6,286047003.0,N
1545478935.5,286046999.8,N
1545478955.3,286047002.8,N
1545478975.1,286047001.0,N
1545478995.9,286046998.8,N
1545479015.7,286047001.0,N
1545479035.6,286047000.7,N
1545479055.4,286047001.9,N
1545479075.2,286047006.0,Y
1545479095.1,286047002.1,P
1545479096.0,286047002.1,P
1545479115.8,286047004.3,P
1545479135.6,286047002.8,N
1545479155.5,286047002.6,N
1545479175.3,286046998.5,N
1545479195.2,286046996.9,N
1545479215.9,286046995.2,N
1545479235.7,286046998.4,N
1545479255.6,286047000.5,N
1545479275.4,286046998.7,N
1545479295.2,286047000.9,N
1545479315.1,286047000.1,N
1545479316.0,286047000.1,N
1545479335.8,286046998.4,N
1545479355.7,286047000.9,N
1545479375.5,286047002.3,N
1545479395.3,286047001.7,N
1545479415.2,286047002.2,N
1545479435.0,286047001.7,N
1545479435.9,286047001.7,N
1545479455.8,286047001.6,N
1545479475.6,286046999.9,N
1545479495.4,286047000.3,N
1545479515.3,286047004.3,N
1545479535.1,286047000.6,N
1545479555.8,286047000.0,N
1545479575.7,286046998.6,N
1545479595.5,286046996.5,N
1545479615.4,286046997.0,N
1545479635.2,286046997.4,N
1545479655.0,286046998.9,N
1545479655.9,286046998.9,N
1545479675.8,286046998.2,N
1545479695.6,286047001.6,N
1545479715.4,286046999.7,N
1545479735.3,286046998.2,N
1545479755.1,286046999.9,N
1545479775.9,286047001.1,N
1545479795.7,286047001.9,N
1545479815.5,286047005.9,Y
1545479835.4,286047005.0,P
1545479855.2,286047003.4,N
1545479875.1,286047003.6,N
1545479876.0,286047003.6,N
1545479895.8,286047002.5,N
1545479915.6,286047003.0,N
1545479935.5,286047002.2,N
1545479955.3,286047002.7,N
1545479975.1,286046999.8,N
1545479995.9,286047000.1,N
