1499518800.02,40178,18.25,74110.0,12.77,3.55,2.25,0,*42
1499518801.23,40179,18.25,74112.5,12.77,2.99,2.05,0,*40
1499518802.46,40180,18.25,74112.8,12.77,2.13,1.55,0,*42
1499518803.72,40181,18.25,74116.3,12.75,2.51,2.51,0,*40
1499518804.96,40182,18.25,74118.5,12.73,1.97,2.47,0,*4B
1499518806.2,40183,18.25,74112.0,12.75,3.67,4.37,0,*40
1499518807.4,40184,18.25,74122.8,12.73,3.85,4.59,0,*45
1499518808.62,40185,18.25,74116.5,12.73,3.67,4.45,0,*45
1499518809.85,40186,18.25,74120.5,12.75,4.01,4.85,0,*4B
1499518811.04,40187,18.25,74120.8,12.73,4.23,5.07,0,*47
1499518812.25,40188,18.25,74122.3,12.73,3.85,4.79,0,*4B
1499518813.43,40189,18.25,74124.5,12.73,4.45,5.49,0,*43
1499518814.62,40190,18.25,74126.5,12.73,4.81,5.49,0,*43
1499518815.83,40191,18.25,74126.5,12.73,4.59,5.37,0,*4E
1499518817.03,40192,18.25,74122.8,12.69,5.59,6.17,0,*46
1499518818.27,40193,18.25,74122.5,12.67,5.55,6.03,0,*40
1499518819.45,40194,18.25,74124.8,12.73,5.67,5.95,0,*4F
1499518820.68,40195,18.25,74120.8,12.73,5.77,5.85,0,*4E
1499518821.87,40196,18.25,74124.3,12.73,6.11,6.11,0,*40
1499518823.1,40197,18.25,74124.8,12.69,6.43,6.39,0,*47
1499518824.33,40198,18.25,74124.8,12.69,6.61,6.51,0,*46
1499518825.54,40199,18.25,74126.0,12.69,5.81,5.59,0,*41
1499518826.8,40200,18.25,74126.5,12.67,5.55,5.27,0,*4C
1499518828.04,40201,18.25,74130.8,12.67,6.17,5.95,0,*41
1499518829.3,40202,18.25,74132.0,12.67,6.13,5.81,0,*43
1499518830.52,40203,18.25,74140.0,12.65,5.89,5.45,0,*48
1499518831.75,40204,18.31,74140.0,12.63,5.67,5.27,0,*4D
1499518833.01,40205,18.25,74132.3,12.63,5.27,4.71,0,*4A
1499518834.19,40206,18.25,74130.8,12.61,5.37,4.81,0,*45
1499518835.36,40207,18.25,74124.5,12.61,5.29,4.81,0,*4B
1499518836.57,40208,18.25,74126.5,12.61,5.05,4.81,0,*4A
1499518837.81,40209,18.25,74130.0,12.59,4.79,4.67,0,*42
1499518839.01,40210,18.25,74130.8,12.57,4.41,4.49,0,*43
1499518840.22,40211,18.25,74134.0,12.57,5.41,5.49,0,*42
1499518841.42,40212,18.25,74128.8,12.55,5.99,5.81,0,*42
1499518842.64,40213,18.31,74132.5,12.55,5.89,5.59,0,*47
1499518843.9,40214,18.25,74136.0,12.53,4.93,4.71,0,*47
1499518845.14,40215,18.25,74136.5,12.51,4.93,4.67,0,*43
1499518846.4,40216,18.31,74134.8,12.49,3.03,2.77,0,*40
1499518847.61,40217,18.25,74140.5,12.43,3.15,2.95,0,*40
1499518848.87,40218,18.25,74134.5,12.37,3.03,2.77,0,*47
1499518850.08,40219,18.25,74134.8,12.35,2.55,2.27,0,*43
1499518851.28,40220,18.31,74132.5,12.29,3.59,3.29,0,*46
1499518852.53,40221,18.31,74132.0,12.27,3.15,2.77,0,*4B
1499518853.76,40222,18.25,74130.3,12.21,3.93,3.45,0,*40
1499518854.97,40223,18.25,74126.3,12.19,4.05,3.59,0,*4F
1499518856.19,40224,18.25,74124.5,12.19,3.67,2.99,0,*46
1499518857.39,40225,18.25,74130.3,12.17,3.85,3.29,0,*4F
1499518858.62,40226,18.31,74134.8,12.11,2.73,2.13,0,*4A
1499518859.88,40227,18.25,74130.3,12.09,3.15,2.69,0,*4E
1499518861.09,40228,18.25,74132.5,12.07,3.67,3.29,0,*4F
1499518862.32,40229,18.25,74128.8,12.01,3.49,2.95,0,*42
1499518863.53,40230,18.25,74128.0,12.01,3.81,2.99,0,*42
1499518864.74,40231,18.25,74128.0,11.99,3.93,2.77,0,*42
1499518865.95,40232,18.31,74132.0,11.97,4.23,2.95,0,*4F
1499518867.15,40233,18.25,74128.0,11.95,3.85,2.31,0,*49
1499518868.36,40234,18.25,74130.3,11.93,3.71,1.75,0,*40
1499518869.54,40235,18.31,74134.5,11.93,3.93,1.75,0,*4D
1499518870.76,40236,18.31,74138.8,11.93,3.53,1.13,0,*42
1499518871.96,40237,18.25,74136.8,11.93,2.91,0.41,0,*7A
1499518873.18,40238,18.25,74136.5,11.93,1.47,0.47,0,*7B
1499518874.42,40239,18.25,74128.5,11.93,1.21,1.97,0,*46
1499518875.65,40240,18.25,74122.0,11.95,3.59,4.79,0,*46
1499518876.88,40241,18.25,74112.5,11.95,5.63,5.93,0,*4D
1499518878.06,40242,18.25,74106.5,11.99,7.41,7.41,0,*4D
1499518879.29,40243,18.31,74100.3,12.05,8.33,8.19,0,*42
1499518880.5,40244,18.31,74100.0,12.09,8.69,8.45,0,*4F
1499518881.74,40245,18.25,74096.3,12.13,8.27,7.95,0,*4D
1499518882.96,40246,18.25,74094.8,12.17,7.65,7.45,0,*4E
1499518884.2,40247,18.31,74094.3,12.21,8.37,8.01,0,*4D
1499518885.45,40248,18.25,74088.0,12.21,8.29,7.83,0,*48
1499518886.66,40249,18.31,74096.0,12.31,8.79,8.13,0,*4B
1499518887.87,40250,18.31,74094.5,12.35,7.95,6.75,0,*44
1499518889.07,40251,18.31,74090.5,12.39,7.41,5.51,0,*45
1499518890.28,40252,18.25,74078.5,12.41,6.93,4.49,0,*4F
1499518891.46,40253,18.25,74076.8,12.43,7.37,4.53,0,*48
1499518892.73,40254,18.31,74100.0,12.49,6.91,2.17,0,*4E
1499518893.92,40255,18.31,74108.8,12.53,5.29,-0.53,0,*5B
1499518895.15,40256,18.25,74102.8,12.55,0.71,-4.85,0,*59
1499518896.37,40257,18.31,74094.3,12.55,1.29,-3.03,0,*6D
1499518897.56,40258,18.25,74086.8,12.55,2.95,-0.77,0,*56
1499518898.78,40259,18.31,74066.5,12.59,3.53,0.51,0,*79
1499518899.98,40260,18.31,74064.5,12.61,2.61,0.17,0,*7A
1499518901.18,40261,18.31,74096.5,12.65,1.01,-2.19,0,*6B
1499518902.37,40262,18.31,74090.3,12.65,-0.37,-3.91,0,*70
1499518903.58,40263,18.31,74080.0,12.69,-1.71,-5.55,0,*40
1499518904.83,40264,18.31,74096.8,12.67,-2.11,-6.59,0,*43
1499518906.1,40265,18.25,74096.5,12.67,-0.89,-6.97,0,*73
1499518907.34,40266,18.31,74102.5,12.69,-1.01,-7.39,0,*4A
1499518908.56,40267,18.31,74100.0,12.77,-2.03,-8.17,0,*46
1499518909.78,40268,18.31,74110.8,12.83,-3.11,-8.85,0,*4B
1499518911.02,40269,18.31,74110.3,12.87,-3.63,-9.71,0,*41
1499518912.28,40270,18.31,74112.0,12.89,-5.23,-11.63,0,*7F
1499518913.53,40271,18.31,74116.8,12.91,-7.65,-14.33,0,*77
1499518914.8,40272,18.31,74122.8,12.91,-7.95,-14.55,0,*7B
1499518916.07,40273,18.31,74122.5,12.91,-7.65,-13.33,0,*72
1499518917.31,40274,18.31,74116.3,12.95,-10.35,-16.13,0,*45
1499518918.54,40275,18.31,74126.3,12.91,-13.15,-18.11,0,*4D
1499518919.81,40276,18.31,74126.3,12.87,-12.11,-14.93,0,*4A
1499518921.07,40277,18.31,74128.0,12.85,-13.37,-13.97,0,*4F
1499518922.28,40278,18.31,74128.8,12.77,-15.01,-14.11,0,*47
1499518923.54,40279,18.31,74132.3,12.75,-11.01,-11.29,0,*4E
1499518924.82,40280,18.31,74126.3,12.75,-7.57,-11.55,0,*77
1499518926.05,40281,18.31,74114.0,12.67,-6.59,-11.41,0,*7F
1499518927.28,40282,18.31,74118.8,12.73,-6.01,-10.63,0,*75
1499518928.5,40283,18.31,74118.5,12.77,-3.51,-8.41,0,*49
1499518929.74,40284,18.31,74124.5,12.83,-3.47,-8.55,0,*47
1499518930.96,40285,18.31,74124.3,12.91,-4.77,-8.71,0,*47
1499518932.24,40286,18.31,74120.3,12.97,-5.23,-7.43,0,*4C
1499518933.44,40287,18.31,74126.3,13.03,-6.85,-7.23,0,*48
1499518934.68,40288,18.31,74104.8,13.07,-12.53,-10.05,0,*4F
1499518935.93,40289,18.31,74114.0,13.03,-12.35,-7.69,0,*76
1499518937.15,40290,18.31,74116.8,12.99,-7.31,-4.29,0,*4B
1499518938.38,40291,18.31,74120.3,12.97,-3.15,-6.51,0,*4B
1499518939.61,40292,18.31,74114.3,12.95,-5.39,-10.63,0,*74
1499518940.83,40293,18.31,74122.3,12.89,-5.73,-12.21,0,*72
1499518942.06,40294,18.31,74114.5,12.89,-5.35,-11.37,0,*73
1499518943.27,40295,18.31,74106.5,12.91,-7.23,-13.69,0,*77
1499518944.51,40296,18.31,74110.0,12.91,-9.57,-14.61,0,*76
1499518945.74,40297,18.31,74126.8,12.91,-10.89,-14.15,0,*4F
1499518946.99,40298,18.31,74118.0,12.91,-11.37,-12.43,0,*41
1499518948.22,40299,18.31,74108.8,12.91,-10.93,-13.19,0,*41
1499518949.45,40300,18.31,74114.8,12.91,-10.23,-13.73,0,*47
1499518950.68,40301,18.31,74116.3,12.91,-11.01,-13.55,0,*43
1499518951.95,40302,18.31,74118.0,12.91,-11.33,-13.33,0,*41
1499518953.22,40303,18.31,74110.5,12.91,-11.37,-13.01,0,*45
1499518954.49,40304,18.31,74114.0,12.97,-12.53,-13.51,0,*40
1499518955.72,40305,18.31,74122.5,12.95,-11.59,-12.25,0,*48
1499518956.97,40306,18.31,74120.0,12.95,-11.59,-12.11,0,*4C
1499518958.18,40307,18.31,74112.5,12.95,-13.43,-12.97,0,*4A
1499518959.37,40308,18.31,74108.5,12.95,-11.01,-8.67,0,*75
1499518960.6,40309,18.31,74106.3,12.95,-8.55,-7.35,0,*45
1499518961.87,40310,18.31,74110.8,12.97,-7.35,-6.27,0,*44
1499518963.11,40311,18.31,74116.0,12.97,-7.31,-6.43,0,*43
1499518964.36,40312,18.31,74124.0,12.99,-7.05,-5.73,0,*49
1499518965.58,40313,18.31,74124.3,13.03,-5.03,-3.11,0,*4C
1499518966.83,40314,18.31,74122.8,13.05,-5.65,-3.79,0,*43
1499518968.03,40315,18.31,74122.3,13.03,-7.15,-4.49,0,*45
1499518969.25,40316,18.31,74112.5,13.03,-5.77,-2.95,0,*47
1499518970.45,40317,18.31,74116.0,12.99,-3.35,-0.61,0,*7D
1499518971.67,40318,18.31,74104.0,12.99,-1.05,0.43,0,*5E
1499518972.93,40319,18.31,74090.3,13.01,1.33,1.59,0,*4D
1499518974.19,40320,18.31,74098.8,13.01,1.09,0.33,0,*73
1499518975.42,40321,18.31,74106.8,13.03,3.71,2.21,0,*4C
1499518976.65,40322,18.31,74096.8,13.05,3.89,0.67,0,*7E
1499518977.84,40323,18.31,74116.0,13.07,3.29,-0.45,0,*5A
1499518979.04,40324,18.31,74122.5,13.09,3.55,-0.29,0,*52
1499518980.27,40325,18.31,74116.3,13.11,0.75,-3.59,0,*5F
1499518981.44,40326,18.31,74118.8,13.11,0.01,-4.13,0,*66
1499518982.67,40327,18.31,74108.3,13.11,-2.11,-4.65,0,*48
1499518983.92,40328,18.31,74094.5,13.09,-1.99,-2.27,0,*4D
1499518985.16,40329,18.31,74092.8,13.07,-1.43,-0.23,0,*73
1499518986.34,40330,18.31,74096.5,13.07,-0.57,1.75,0,*50
1499518987.61,40331,18.31,74100.5,13.05,1.97,4.05,0,*41
1499518988.86,40332,18.31,74102.5,13.05,2.85,3.53,0,*46
1499518990.12,40333,18.31,74094.3,13.05,3.79,3.19,0,*4B
1499518991.36,40334,18.31,74092.5,13.05,3.93,3.53,0,*46
1499518992.63,40335,18.31,74084.0,13.09,2.51,3.45,0,*43
1499518993.82,40336,18.31,74084.3,13.07,0.33,2.35,0,*7E
1499518995.05,40337,18.31,74084.0,13.09,0.21,2.95,0,*78
1499518996.26,40338,18.31,74088.3,13.07,1.55,4.23,0,*40
1499518997.52,40339,18.31,74088.8,13.05,2.81,4.59,0,*44
1499518998.73,40340,18.31,74090.5,13.05,4.15,5.29,0,*47
1499518999.97,40341,18.31,74090.8,13.05,5.85,6.21,0,*45
1499519001.2,40342,18.31,74090.0,13.05,5.95,5.77,0,*47
1499519002.42,40343,18.31,74096.8,13.09,6.29,5.37,0,*4A
1499519003.64,40344,18.31,74100.3,13.11,6.97,5.51,0,*41
1499519004.87,40345,18.31,74096.5,13.13,6.53,4.81,0,*46
1499519006.08,40346,18.31,74098.5,13.17,7.05,5.15,0,*4F
1499519007.28,40347,18.31,74094.5,13.19,6.79,4.59,0,*43
1499519008.49,40348,18.31,74094.0,13.23,6.97,4.79,0,*47
1499519009.68,40349,18.31,74092.3,13.25,6.29,4.11,0,*4B
1499519010.91,40350,18.31,74094.3,13.27,6.93,4.97,0,*4E
1499519012.1,40351,18.31,74092.8,13.29,6.97,4.85,0,*46
1499519013.32,40352,18.31,74088.3,13.31,7.29,4.33,0,*45
1499519014.56,40353,18.31,74090.5,13.35,8.27,4.79,0,*4F
1499519015.8,40354,18.31,74096.5,13.41,8.51,4.75,0,*46
1499519017.03,40355,18.31,74096.5,13.49,7.19,3.33,0,*49
1499519018.25,40356,18.31,74100.5,13.51,5.99,2.85,0,*45
1499519019.47,40357,18.31,74104.0,13.57,6.11,3.25,0,*4A
1499519020.71,40358,18.31,74108.5,13.57,6.65,3.25,0,*46
1499519021.91,40359,18.31,74108.5,13.63,6.75,3.23,0,*47
1499519023.11,40360,18.31,74110.0,13.71,5.33,1.43,0,*4B
1499519024.31,40361,18.31,74106.5,13.71,4.53,0.17,0,*7D
1499519025.5,40362,18.31,74108.5,13.75,4.23,-0.69,0,*59
1499519026.71,40363,18.31,74112.3,13.79,4.45,-2.47,0,*6A
1499519027.93,40364,18.31,74118.8,13.81,2.61,-4.61,0,*68
1499519029.14,40365,18.31,74114.5,13.89,-1.91,-8.33,0,*4B
1499519030.36,40366,18.31,74114.3,13.93,-3.31,-7.31,0,*46
1499519031.56,40367,18.31,74112.0,13.93,-3.31,-6.01,0,*45
1499519032.75,40368,18.31,74122.0,13.97,-4.61,-5.97,0,*40
1499519034.02,40369,18.31,74120.8,13.99,-7.65,-7.65,0,*47
1499519035.22,40370,18.31,74112.5,14.01,-8.59,-7.23,0,*4B
1499519036.43,40371,18.31,74098.3,14.01,-9.93,-7.39,0,*46
1499519037.66,40372,18.31,74104.3,13.97,-17.73,-13.61,0,*44
1499519038.88,40373,18.31,74098.3,13.87,-17.83,-11.81,0,*47
1499519040.11,40374,18.31,74096.0,13.79,-15.57,-8.85,0,*76
1499519041.3,40375,18.31,74090.8,13.71,-10.89,-5.39,0,*73
1499519042.53,40376,18.31,74098.8,13.65,-6.09,-1.79,0,*4A
1499519043.73,40377,18.31,74104.5,13.63,-5.35,-1.79,0,*41
1499519044.94,40378,18.31,74102.3,13.59,-3.39,-0.93,0,*78
1499519046.17,40379,18.31,74102.8,13.55,-4.49,-0.85,0,*72
1499519047.35,40380,18.31,74112.8,13.53,-5.43,-0.65,0,*77
1499519048.59,40381,18.31,74090.8,13.47,-1.47,1.01,0,*6D
1499519049.83,40382,18.31,74090.5,13.43,0.87,1.59,0,*77
1499519051.06,40383,18.31,74094.5,13.37,0.91,0.91,0,*47
1499519052.3,40384,18.31,74088.0,13.33,-0.89,-1.83,0,*7F
1499519053.52,40385,18.31,74092.0,13.29,-1.01,-2.99,0,*4C
1499519054.71,40386,18.31,74094.3,13.23,-2.39,-4.49,0,*46
1499519055.92,40387,18.31,74090.3,13.19,-2.91,-5.73,0,*44
1499519057.14,40388,18.31,74094.8,13.11,-5.69,-7.83,0,*4E
1499519058.35,40389,18.31,74096.0,13.07,-7.05,-8.59,0,*48
1499519059.6,40390,18.31,74098.5,12.97,-10.19,-10.97,0,*48
1499519060.8,40391,18.31,74106.8,12.89,-9.75,-10.15,0,*7E
1499519062.03,40392,18.31,74102.0,12.83,-7.39,-8.55,0,*4C
1499519063.25,40393,18.31,74100.8,12.77,-7.11,-8.51,0,*48
1499519064.48,40394,18.31,74108.3,12.73,-6.43,-7.77,0,*46
1499519065.7,40395,18.31,74100.3,12.69,-8.07,-8.21,0,*4E
1499519066.93,40396,18.31,74104.3,12.63,-10.93,-11.41,0,*4D
1499519068.14,40397,18.31,74100.5,12.55,-11.41,-10.05,0,*46
1499519069.39,40398,18.31,74092.0,12.49,-8.07,-6.73,0,*48
1499519070.62,40399,18.31,74082.8,12.45,-4.77,-3.19,0,*47
1499519071.89,40400,18.31,74086.3,12.41,-3.71,-2.47,0,*4F
1499519073.15,40401,18.31,74088.5,12.41,-4.69,-3.47,0,*41
1499519074.4,40402,18.31,74092.3,12.41,-3.59,-2.27,0,*41
1499519075.61,40403,18.31,74090.8,12.37,-3.07,-1.75,0,*4E
1499519076.86,40404,18.31,74098.0,12.37,-3.27,-2.11,0,*4A
1499519078.09,40405,18.31,74084.5,12.37,-3.19,-1.67,0,*44
1499519079.3,40406,18.31,74086.0,12.33,-4.37,-2.43,0,*4D
1499519080.55,40407,18.31,74092.5,12.33,-8.37,-5.77,0,*40
1499519081.78,40408,18.31,74092.5,12.27,-10.67,-6.73,0,*71
1499519082.99,40409,18.31,74096.0,12.19,-9.93,-3.67,0,*4E
1499519084.18,40410,18.31,74098.5,12.15,-9.31,-1.51,0,*45
1499519085.4,40411,18.31,74096.0,12.13,-8.17,-0.19,0,*7A
1499519086.61,40412,18.31,74098.0,12.11,-6.05,1.17,0,*64
1499519087.87,40413,18.31,74096.3,12.09,-4.01,2.21,0,*6C
1499519089.09,40414,18.31,74102.0,12.07,-1.83,2.65,0,*6A
1499519090.32,40415,18.31,74106.8,12.07,-1.47,1.59,0,*6F
1499519091.51,40416,18.31,74096.8,12.07,0.43,2.09,0,*72
1499519092.74,40417,18.38,74106.0,12.07,1.51,1.85,0,*46
1499519093.97,40418,18.31,74098.8,12.07,2.59,1.85,0,*42
1499519095.18,40419,18.31,74098.8,12.07,3.89,2.09,0,*48
1499519096.41,40420,18.38,74100.0,12.09,4.81,2.25,0,*4D
1499519097.67,40421,18.31,74100.0,12.13,4.71,1.55,0,*4C
1499519098.88,40422,18.31,74100.5,12.17,6.21,3.25,0,*49
1499519100.12,40423,18.31,74104.3,12.27,5.89,3.75,0,*4F
1499519101.33,40424,18.38,74106.8,12.31,6.03,5.77,0,*4A
1499519102.54,40425,18.31,74104.3,12.35,7.29,7.15,0,*40
1499519103.72,40426,18.31,74102.0,12.43,7.51,7.05,0,*4C
1499519104.92,40427,18.31,74108.8,12.49,7.41,7.09,0,*4A
1499519106.18,40428,18.31,74106.8,12.57,6.91,7.15,0,*4B
1499519107.38,40429,18.31,74106.0,12.61,5.15,6.69,0,*4A
1499519108.57,40430,18.31,74098.8,12.69,5.27,7.33,0,*45
1499519109.78,40431,18.31,74098.0,12.75,5.41,8.05,0,*43
1499519111.01,40432,18.31,74102.3,12.79,5.59,7.61,0,*48
1499519112.23,40433,18.31,74108.8,12.83,5.07,6.65,0,*42
1499519113.48,40434,18.38,74110.3,12.83,4.79,5.73,0,*49
1499519114.71,40435,18.31,74100.5,12.81,1.89,3.23,0,*43
1499519115.94,40436,18.31,74102.8,12.81,3.37,4.63,0,*44
1499519117.15,40437,18.31,74104.3,12.77,4.01,5.33,0,*4A
1499519118.38,40438,18.38,74106.8,12.77,5.01,5.93,0,*4E
1499519119.62,40439,18.31,74104.0,12.75,6.35,6.93,0,*4A
1499519120.85,40440,18.31,74096.5,12.73,7.47,7.65,0,*4E
1499519122.06,40441,18.31,74096.5,12.75,7.79,7.79,0,*49
1499519123.26,40442,18.31,74096.0,12.75,7.01,6.79,0,*44
1499519124.49,40443,18.38,74102.3,12.75,7.87,7.79,0,*4A
1499519125.71,40444,18.38,74102.3,12.79,7.97,7.87,0,*41
1499519126.91,40445,18.38,74102.5,12.77,8.05,7.83,0,*4E
1499519128.12,40446,18.31,74094.5,12.79,7.51,7.29,0,*4D
1499519129.33,40447,18.31,74110.3,12.79,7.55,7.41,0,*46
1499519130.56,40448,18.38,74102.5,12.79,6.83,6.39,0,*4D
1499519131.76,40449,18.38,74096.0,12.79,4.15,3.63,0,*4B
1499519133.0,40450,18.38,74090.8,12.75,4.71,4.37,0,*4B
1499519134.21,40451,18.38,74082.3,12.73,6.07,5.85,0,*47
1499519135.44,40452,18.38,74102.3,12.75,7.19,6.93,0,*48
1499519136.64,40453,18.31,74100.8,12.73,7.15,6.75,0,*4B
1499519137.88,40454,18.38,74098.5,12.75,6.39,5.71,0,*42
1499519139.11,40455,18.38,74092.3,12.73,6.65,5.73,0,*4E
1499519140.32,40456,18.38,74092.5,12.73,8.13,7.09,0,*4D
1499519141.54,40457,18.31,74086.5,12.75,7.97,6.61,0,*46
1499519142.77,40458,18.38,74090.3,12.79,8.51,7.09,0,*4F
1499519143.97,40459,18.38,74098.0,12.81,8.51,6.83,0,*4A
1499519145.23,40460,18.38,74098.3,12.83,9.01,7.19,0,*44
1499519146.46,40461,18.38,74094.3,12.87,8.83,6.91,0,*4B
1499519147.66,40462,18.38,74104.0,12.91,7.97,5.99,0,*4E
1499519148.85,40463,18.38,74100.3,12.95,8.15,6.11,0,*4D
1499519150.07,40464,18.38,74104.3,12.99,7.29,5.27,0,*40
1499519151.33,40465,18.38,74104.0,13.01,7.65,5.55,0,*4C
1499519152.57,40466,18.38,74108.0,13.05,7.61,5.63,0,*4A
1499519153.79,40467,18.38,74112.0,13.09,6.25,4.37,0,*46
1499519154.97,40468,18.38,74108.5,13.11,5.41,4.07,0,*42
1499519156.19,40469,18.38,74108.3,13.13,5.27,4.19,0,*4E
1499519157.41,40470,18.38,74106.0,13.19,5.93,5.11,0,*4A
1499519158.6,40471,18.38,74108.0,13.23,5.55,4.89,0,*48
1499519159.82,40472,18.38,74114.0,13.23,5.95,5.01,0,*46
1499519161.03,40473,18.31,74112.0,13.29,4.37,3.07,0,*44
1499519162.29,40474,18.38,74112.3,13.31,0.83,-1.05,0,*5C
1499519163.52,40475,18.38,74108.3,13.29,-1.75,-2.51,0,*43
1499519164.71,40476,18.38,74100.8,13.25,-3.39,-3.15,0,*47
1499519165.92,40477,18.38,74112.5,13.21,-4.45,-3.03,0,*49
1499519167.19,40478,18.38,74110.8,13.17,-5.27,-2.67,0,*45
1499519168.41,40479,18.38,74112.0,13.11,-8.51,-4.13,0,*4B
1499519169.66,40480,18.38,74120.8,13.03,-7.57,-1.83,0,*4B
1499519170.88,40481,18.31,74116.8,12.95,-9.19,-1.95,0,*47
1499519172.11,40482,18.38,74122.0,12.89,-8.11,0.13,0,*52
1499519173.32,40483,18.31,74110.8,12.83,-7.23,1.01,0,*65
1499519174.53,40484,18.38,74114.5,12.77,-4.05,3.23,0,*6C
1499519175.77,40485,18.38,74108.5,12.75,-2.39,3.41,0,*62
1499519177.01,40486,18.38,74104.8,12.69,-2.11,2.05,0,*67
1499519178.23,40487,18.38,74100.3,12.65,1.05,3.75,0,*47
1499519179.46,40488,18.38,74100.8,12.63,3.75,5.29,0,*44
1499519180.72,40489,18.38,74098.8,12.63,5.55,6.43,0,*4E
1499519181.93,40490,18.38,74104.8,12.65,6.69,7.09,0,*43
1499519183.16,40491,18.38,74106.5,12.65,6.39,6.39,0,*45
1499519184.42,40492,18.38,74104.5,12.63,7.11,6.91,0,*49
1499519185.63,40493,18.38,74106.3,12.65,7.27,6.79,0,*4D
1499519186.87,40494,18.38,74106.3,12.65,7.87,7.15,0,*4B
1499519188.11,40495,18.38,74106.0,12.67,7.09,5.93,0,*42
1499519189.29,40496,18.38,74102.5,12.69,7.41,5.63,0,*4C
1499519190.5,40497,18.38,74106.3,12.69,8.51,6.03,0,*46
1499519191.71,40498,18.38,74104.5,12.75,9.07,5.45,0,*47
1499519192.91,40499,18.38,74114.0,12.75,9.33,4.19,0,*49
1499519194.09,40500,18.38,74112.0,12.81,9.07,2.27,0,*4F
1499519195.3,40501,18.38,74116.8,12.83,7.79,-0.73,0,*55
1499519196.54,40502,18.38,74116.3,12.89,7.83,-1.47,0,*6F
1499519197.74,40503,18.38,74114.5,12.99,5.95,-4.29,0,*67
1499519199.01,40504,18.38,74104.0,13.01,4.97,-5.11,0,*69
1499519200.26,40505,18.38,74114.0,13.09,4.53,-5.69,0,*67
1499519201.49,40506,18.38,74108.0,13.13,2.99,-6.63,0,*66
1499519202.69,40507,18.38,74108.8,13.19,-0.07,-7.95,0,*4D
1499519203.91,40508,18.38,74112.3,13.23,-2.95,-8.03,0,*42
1499519205.13,40509,18.38,74096.8,13.27,-4.21,-6.01,0,*42
1499519206.36,40510,18.38,74094.0,13.25,-1.63,-5.07,0,*4E
1499519207.59,40511,18.38,74088.0,13.25,-6.35,-10.79,0,*76
1499519208.82,40512,18.38,74086.0,13.19,-13.55,-15.57,0,*41
1499519210.03,40513,18.38,74080.0,13.07,-16.03,-15.75,0,*49
1499519211.24,40514,18.38,74078.5,12.99,-14.37,-11.11,0,*4B
1499519212.49,40515,18.38,74076.5,12.95,-10.71,-5.77,0,*75
1499519213.68,40516,18.38,74082.8,12.95,-8.41,-3.83,0,*41
1499519214.9,40517,18.38,74090.3,12.85,-6.97,-4.29,0,*43
1499519216.15,40518,18.38,74092.5,12.81,-5.31,-4.69,0,*43
1499519217.36,40519,18.38,74084.3,12.77,-3.63,-3.19,0,*4A
1499519218.6,40520,18.38,74090.0,12.73,-3.43,-3.47,0,*4D
1499519219.82,40521,18.38,74100.5,12.67,-3.23,-3.35,0,*4A
1499519221.04,40522,18.38,74084.5,12.63,-0.41,-0.73,0,*4B
1499519222.24,40523,18.38,74080.5,12.65,0.67,-0.53,0,*67
1499519223.51,40524,18.38,74080.8,12.67,-1.13,-2.59,0,*45
1499519224.75,40525,18.38,74082.5,12.67,-0.85,-2.27,0,*73
1499519225.97,40526,18.38,74074.3,12.63,0.67,-1.17,0,*55
1499519227.22,40527,18.38,74068.3,12.67,-0.73,-1.47,0,*7D
1499519228.46,40528,18.38,74080.3,12.69,-2.51,-1.01,0,*4C
1499519229.67,40529,18.38,74080.8,12.73,-2.87,0.41,0,*55
1499519230.85,40530,18.38,74090.5,12.73,-2.35,0.97,0,*5F
1499519232.09,40531,18.38,74092.0,12.73,-1.09,1.63,0,*68
1499519233.29,40532,18.38,74096.3,12.73,0.51,1.83,0,*74
1499519234.55,40533,18.38,74096.3,12.67,1.43,1.85,0,*44
1499519235.76,40534,18.38,74096.0,12.69,2.65,2.05,0,*41
1499519236.99,40535,18.38,74094.3,12.69,3.41,2.21,0,*41
1499519238.2,40536,18.38,74080.5,12.69,3.63,2.17,0,*47
1499519239.41,40537,18.38,74074.3,12.73,3.07,1.83,0,*41
1499519240.64,40538,18.38,74072.5,12.73,1.89,0.87,0,*7F
1499519241.84,40539,18.38,74086.5,12.69,0.97,0.75,0,*46
1499519243.07,40540,18.38,74084.0,12.69,0.87,1.21,0,*79
1499519244.34,40541,18.38,74082.3,12.67,1.97,2.43,0,*41
1499519245.57,40542,18.38,74086.3,12.69,1.67,2.55,0,*44
1499519246.81,40543,18.38,74082.5,12.67,1.79,3.15,0,*41
1499519248.04,40544,18.38,74096.3,12.67,2.51,4.19,0,*44
1499519249.31,40545,18.38,74098.8,12.67,4.63,5.81,0,*42
1499519250.49,40546,18.38,74094.8,12.69,4.57,5.15,0,*45
1499519251.74,40547,18.38,74104.8,12.67,5.55,5.73,0,*49
1499519252.94,40548,18.38,74098.8,12.69,6.07,5.93,0,*42
1499519254.14,40549,18.38,74096.8,12.69,6.83,6.53,0,*40
1499519255.32,40550,18.38,74098.0,12.69,7.51,7.33,0,*41
1499519256.57,40551,18.38,74096.0,12.75,7.47,7.27,0,*4F
1499519257.76,40552,18.38,74098.0,12.77,7.41,7.29,0,*46
1499519258.98,40553,18.38,74102.0,12.79,7.09,6.73,0,*4B
1499519260.2,40554,18.38,74100.5,12.81,6.97,6.51,0,*4D
1499519261.45,40555,18.38,74096.8,12.83,7.47,6.91,0,*4E
1499519262.66,40556,18.38,74094.0,12.83,8.15,7.37,0,*48
1499519263.87,40557,18.38,74094.0,12.87,8.19,7.33,0,*45
1499519265.09,40558,18.38,74096.8,12.91,8.33,7.09,0,*4C
1499519266.35,40559,18.38,74094.5,12.97,8.41,7.11,0,*47
1499519267.57,40560,18.38,74094.5,12.99,8.13,6.75,0,*47
1499519268.78,40561,18.38,74100.0,13.03,7.97,6.47,0,*46
1499519270.03,40562,18.38,74100.5,13.05,8.29,6.73,0,*4E
1499519271.26,40563,18.38,74102.3,13.09,7.61,6.25,0,*43
1499519272.47,40564,18.38,74100.5,13.13,6.11,4.81,0,*45
1499519273.65,40565,18.38,74100.3,13.11,4.89,3.63,0,*4E
1499519274.86,40566,18.38,74106.3,13.11,4.23,2.81,0,*40
1499519276.09,40567,18.38,74106.3,13.11,3.71,1.93,0,*41
1499519277.32,40568,18.38,74104.0,13.11,3.19,1.09,0,*43
1499519278.54,40569,18.38,74110.5,13.07,1.37,-1.55,0,*6F
1499519279.75,40570,18.38,74112.5,13.03,0.47,-1.59,0,*59
1499519280.97,40571,18.38,74106.5,12.99,-1.25,-2.55,0,*4D
1499519282.15,40572,18.38,74102.5,12.95,-0.29,-0.65,0,*4E
1499519283.36,40573,18.38,74096.8,12.91,-0.73,-1.33,0,*76
1499519284.61,40574,18.38,74096.5,12.87,-1.87,-2.39,0,*45
1499519285.83,40575,18.38,74094.0,12.81,-1.83,-1.51,0,*4B
1499519287.06,40576,18.38,74088.8,12.79,-2.27,-1.01,0,*47
1499519288.27,40577,18.38,74084.3,12.73,-1.55,-0.23,0,*7B
1499519289.47,40578,18.38,74084.3,12.73,-0.93,0.01,0,*52
1499519290.71,40579,18.38,74084.3,12.67,1.05,1.33,0,*45
1499519291.93,40580,18.38,74084.3,12.65,2.35,2.17,0,*44
1499519293.16,40581,18.38,74084.3,12.65,2.47,1.67,0,*44
1499519294.37,40582,18.38,74092.5,12.65,2.95,1.89,0,*48
1499519295.58,40583,18.38,74094.0,12.63,3.89,2.35,0,*47
1499519296.79,40584,18.38,74092.5,12.65,3.33,1.05,0,*47
1499519298.02,40585,18.38,74100.3,12.67,4.23,1.37,0,*43
1499519299.28,40586,18.38,74106.8,12.67,4.05,0.63,0,*74
1499519300.52,40587,18.38,74104.0,12.73,1.47,-2.47,0,*6A
1499519301.73,40588,18.38,74102.0,12.73,0.97,-3.43,0,*5C
1499519302.95,40589,18.38,74100.8,12.75,0.37,-3.31,0,*54
1499519304.18,40590,18.38,74102.8,12.73,1.13,-2.31,0,*6C
1499519305.42,40591,18.38,74112.5,12.75,1.63,-2.15,0,*6A
1499519306.65,40592,18.38,74116.5,12.77,-0.27,-3.55,0,*72
1499519307.88,40593,18.38,74120.0,12.81,-1.35,-3.47,0,*4B
1499519309.1,40594,18.38,74120.3,12.81,-4.29,-4.69,0,*4F
1499519310.32,40595,18.38,74112.8,12.81,-5.19,-4.13,0,*41
1499519311.53,40596,18.38,74110.8,12.81,-4.89,-4.17,0,*4E
1499519312.78,40597,18.38,74114.3,12.83,-3.47,-4.41,0,*4B
1499519314.02,40598,18.38,74108.5,12.85,-4.73,-5.07,0,*41