#timestamp,LO_Frequency,Hit,StdDev 
1517709615.7,286047001.4,N
1517709635.5,286047001.9,N
1517709655.4,286047001.7,N
1517709675.2,286047002.4,N
1517709695.0,286046999.9,N
1517709695.9,286046999.9,N
1517709715.8,286047002.7,N
1517709735.6,286047000.1,N
1517709755.5,286047002.5,N
1517709775.3,286047004.0,N
1517709795.1,286047002.3,N
1517709815.9,286047001.3,N
1517709835.7,286047004.4,N
1517709855.5,286047001.3,N
1517709875.4,286047003.1,N
1517709895.2,286047001.3,N
1517709915.1,286047002.3,N
1517709916.0,286047002.3,N
1517709935.8,286047004.3,N
1517709955.6,286047003.7,N
1517709975.5,286047003.2,N
1517709995.3,286047001.5,N
1517710015.2,286047001.4,N
1517710035.9,286047001.7,N
1517710055.7,286047001.6,N
1517710075.6,286047004.1,N
1517710095.4,286047002.2,N
1517710115.2,286047002.1,N
1517710135.1,286047000.2,N
1517710136.0,286047000.2,N
1517710155.8,286047002.2,N
1517710175.7,286047001.8,N
1517710195.5,286047001.9,N
1517710215.3,286047004.1,Y
1517710235.2,286047002.8,P
1517710255.0,286047000.6,N
1517710255.9,286047000.6,N
1517710275.7,286047002.3,N
1517710295.6,286046999.8,N
1517710315.4,286047002.2,N
1517710335.3,286046999.7,N
1517710355.1,286047000.6,N
1517710356.0,286047000.6,N
1517710375.8,286047001.1,N
1517710395.7,286047001.2,N
1517710415.5,286047000.7,N
1517710435.4,286047001.8,N
1517710455.2,286047003.9,Y
1517710475.0,286047000.1,P
1517710475.9,286047000.1,N
1517710495.8,286047000.3,N
1517710515.6,286047000.9,N
1517710535.4,286047000.6,N
1517710555.3,286047002.6,Y
1517710575.1,286047000.5,P
1517710595.9,286047001.1,P
1517710615.7,286046998.6,P
1517710635.5,286047000.3,N
1517710655.4,286047002.1,N
1517710675.2,286047002.6,N
1517710695.1,286047002.6,N
1517710696.0,286047002.6,N
1517710715.8,286047002.0,N
1517710735.6,286047002.0,N
1517710755.5,286047002.1,N
1517710775.3,286046999.7,N
1517710795.1,286047002.8,N
1517710815.9,286046999.7,N
1517710835.7,286046999.8,N
1517710855.6,286047002.8,N
1517710875.4,286047000.4,N
1517710895.2,286047001.0,N
1517710915.1,286046999.7,N
1517710916.0,286046999.7,N
1517710935.8,286047000.9,N
1517710955.6,286046998.8,N
1517710975.5,286047000.9,N
1517710995.3,286047001.2,N
1517711015.2,286046999.7,N
1517711035.9,286047002.7,N
1517711085.8,286047002.6,E
1517711095.7,286047001.0,N
1517711115.5,286046998.7,P
1517711135.4,286046999.5,N
1517711155.2,286046996.8,Y
1517711175.0,286046997.2,P
1517711175.9,286046997.2,N
1517711195.8,286046999.2,N
1517711215.6,286046999.5,N
1517711235.5,286046996.9,N
1517711255.3,286046997.3,N
1517711275.1,286046998.5,N
1517711295.9,286047000.4,N
1517711315.7,286046998.7,N
1517711335.5,286047000.6,N
1517711355.4,286046998.7,N
1517711375.2,286046998.8,N
1517711395.1,286046998.1,N
1517711396.0,286046998.1,N
1517711415.8,286046998.5,N
1517711435.6,286047000.4,N
1517711455.5,286047001.2,N
1517711475.3,286046996.5,N
1517711495.1,286046996.5,N
1517711515.9,286046997.4,N
1517711535.7,286046999.3,N
1517711555.6,286046997.3,N
1517711575.4,286046997.7,N
1517711595.2,286046997.9,N
1517711615.1,286046997.4,N
1517711616.0,286046997.4,N
1517711635.8,286046997.4,N
1517711655.7,286046999.5,N
1517711675.5,286046997.0,N
1517711695.3,286046997.2,N
1517711715.2,286046997.6,N
1517711735.9,286046997.8,N
1517711755.7,286046995.8,Y
1517711775.6,286046997.9,P
1517711795.4,286046997.2,P
1517711815.3,286046996.6,P
1517711835.1,286047000.4,N
1517711836.0,286047000.4,N
1517711855.8,286047000.2,N
1517711875.7,286047000.0,N
1517711895.5,286046998.7,N
1517711915.3,286047000.0,N
1517711935.2,286046999.8,N
1517711955.0,286047001.0,N
1517711955.9,286047001.0,N
1517711975.8,286047000.7,N
1517711995.6,286046998.1,N
1517712015.4,286047001.2,N
1517712035.3,286046999.8,N
1517712055.1,286047001.9,N
1517712075.8,286047000.0,N
1517712095.7,286047000.4,N
1517712115.5,286046999.9,N
1517712135.4,286047000.4,N
1517712155.2,286047000.9,N
1517712175.0,286046998.5,N
1517712175.9,286046998.5,N
1517712195.8,286046999.4,N
1517712215.6,286047001.2,N
1517712235.5,286046999.0,N
1517712255.3,286046999.2,N
1517712275.1,286046998.8,N
1517712295.9,286047000.8,N
1517712315.7,286047000.3,N
1517712335.5,286046999.7,N
1517712355.4,286046999.9,N
1517712375.2,286047000.6,N
1517712395.1,286047002.8,Y
1517712396.0,286047002.8,P
1517712415.8,286047002.1,N
1517712435.7,286047004.4,P
1517712455.5,286047004.4,N
1517712475.3,286047000.2,N
1517712495.2,286046999.9,N
1517712515.0,286047001.0,N
1517712515.9,286047001.0,N
1517712535.7,286046999.7,N
1517712555.6,286047000.5,N
1517712575.4,286046998.5,N
1517712595.3,286047000.0,N
1517712615.1,286047000.8,N
1517712616.0,286047000.8,N
1517712635.8,286047000.3,N
1517712655.7,286046998.2,N
1517712675.5,286047000.0,N
1517712695.3,286047000.3,N
1517712715.2,286047001.0,N
1517712735.0,286046998.9,N
1517712735.9,286046998.9,N
1517712755.8,286046998.9,N
1517712775.6,286047000.3,N
1517712795.5,286047000.6,N
1517712815.3,286047000.7,N
1517712835.1,286047000.4,N
1517712855.9,286047001.0,N
1517712875.7,286047000.2,N
1517712895.5,286046999.9,N
1517712915.4,286047001.1,N
1517712935.2,286047000.1,N
1517712955.1,286047002.5,N
1517712956.0,286047002.5,N
1517712975.8,286047004.4,Y
1517712995.7,286047003.9,P
1517713015.5,286047002.2,N
1517713035.3,286047002.1,N
1517713055.2,286047001.4,N
1517713075.9,286047004.1,Y
1517713095.7,286047000.3,P
1517713115.6,286046998.9,N
1517713135.4,286046998.6,N
1517713155.3,286046998.9,N
1517713175.1,286046999.1,N
1517713195.8,286046998.9,N
