#timestamp,LO_Frequency,Hit,StdDev 
1693508415.2,286046992.1,N
1693508435.0,286046993.0,N
1693508435.9,286046993.0,N
1693508455.8,286046991.8,N
1693508475.6,286046991.8,N
1693508495.4,286046990.5,N
1693508515.3,286046991.4,N
1693508535.1,286046991.6,N
1693508555.8,286046988.6,N
1693508575.7,286046989.3,N
1693508595.5,286046989.2,N
1693508615.3,286046988.8,N
1693508635.2,286046988.9,N
1693508655.9,286046989.6,N
1693508675.7,286046989.3,N
1693508695.6,286046987.0,N
1693508715.4,286046987.6,N
1693508735.2,286046987.4,N
1693508755.1,286046987.4,N
1693508756.0,286046987.4,N
1693508775.8,286046986.9,N
1693508795.6,286046989.5,N
1693508815.5,286046989.5,N
1693508835.3,286046988.6,N
1693508855.1,286046989.2,N
1693508875.9,286046986.9,Y
1693508895.7,286046998.3,P
1693508915.5,286046999.0,N
1693508935.4,286046998.4,N
1693508955.2,286046998.7,N
1693508975.0,286046998.1,N
1693508975.9,286046998.1,N
1693508995.8,286047000.9,N
1693509015.6,286047000.3,N
1693509035.4,286047001.2,N
1693509055.3,286047001.2,N
1693509075.1,286047002.8,N
1693509095.8,286047000.2,N
1693509115.7,286047000.1,N
1693509135.5,286047000.1,N
1693509155.3,286047000.5,N
1693509175.2,286047002.6,N
1693509195.9,286047002.2,N
1693509215.7,286047004.0,N
1693509235.6,286047003.7,N
1693509255.4,286047003.8,N
1693509275.2,286047004.1,N
1693509295.1,286047001.3,N
1693509296.0,286047001.3,N
1693509315.8,286047003.6,N
1693509335.6,286047005.6,N
1693509355.5,286047003.4,N
1693509375.3,286047005.4,N
1693509395.1,286047004.8,N
1693509415.9,286047005.0,N
1693509435.7,286047007.1,N
1693509455.5,286047007.6,Y
1693509475.4,286047010.8,P
1693509495.2,286047007.6,N
1693509515.0,286047003.6,N
1693509515.9,286047003.6,N
1693509535.8,286047001.5,N
1693509555.6,286047002.0,N
1693509575.4,286047001.4,N
1693509595.3,286047001.7,N
1693509615.1,286047004.4,N
1693509635.8,286047003.0,N
1693509655.7,286047002.9,N
1693509675.5,286047005.3,N
1693509695.3,286047007.5,N
1693509715.2,286047009.1,Y
1693509735.0,286047003.5,P
1693509735.9,286047003.5,P
1693509755.7,286047006.0,P
1693509775.6,286047003.0,N
1693509795.4,286047003.0,N
1693509815.2,286047005.3,Y
1693509835.1,286047000.2,P
1693509836.0,286047000.2,N
1693509855.8,286046999.7,N
1693509875.7,286047001.5,N
1693509895.5,286047000.1,N
1693509915.3,286047002.0,N
1693509935.2,286047002.4,N
1693509955.9,286047002.1,N
1693509975.7,286047004.0,Y
1693509995.6,286047002.7,P
1693510015.4,286047000.4,N
1693510035.2,286047000.1,N
1693510055.1,286047011.9,Y
1693510056.0,286046999.9,P
1693510075.8,286047001.1,N
1693510095.6,286047000.2,N
1693510115.5,286046998.1,Y
1693510135.3,286047001.1,P
1693510155.1,286047000.0,N
1693510175.9,286047002.4,P
1693510195.7,286047002.2,N
1693510215.5,286047002.2,N
1693510235.4,286046999.8,N
1693510255.2,286047002.5,N
1693510275.0,286047002.2,N
1693510275.9,286047002.2,N
1693510295.8,286047002.5,N
1693510315.6,286047002.5,N
1693510335.4,286047002.4,N
1693510355.3,286047002.4,N
1693510375.1,286047002.3,N
1693510376.0,286047002.3,N
1693510395.8,286047002.3,N
1693510415.7,286047002.8,Y
1693510435.5,286046998.1,P
1693510455.3,286047003.5,N
1693510475.2,286047001.8,N
1693510495.0,286046998.1,N
1693510495.9,286046998.1,N
1693510515.7,286046997.4,N
1693510535.6,286046998.0,N
1693510555.4,286046995.4,N
1693510575.2,286046997.5,N
1693510595.1,286046997.7,N
1693510596.0,286046997.7,N
1693510615.8,286046997.8,N
1693510635.6,286046996.4,N
1693510655.5,286046995.1,N
1693510675.3,286046995.1,N
1693510695.1,286046996.1,N
1693510715.9,286046995.0,N
1693510735.7,286046997.7,N
1693510755.5,286046997.3,N
1693510775.4,286046995.3,N
1693510795.2,286046997.4,N
1693510815.0,286046997.2,N
1693510815.9,286046997.2,N
1693510835.8,286046996.5,N
1693510855.6,286046997.1,N
1693510875.4,286046997.0,N
1693510895.3,286046999.1,N
1693510915.1,286046998.8,N
1693510935.8,286046999.0,N
1693510955.7,286046998.2,N
1693510975.5,286046999.6,N
1693510995.3,286046998.2,N
1693511015.2,286046998.6,N
1693511035.0,286046998.4,N
1693511035.9,286046998.4,N
1693511055.7,286046998.7,N
1693511075.6,286046998.2,N
1693511095.4,286047001.2,N
1693511115.2,286046998.3,N
1693511135.1,286046998.9,N
1693511136.0,286046998.9,N
1693511155.8,286047003.4,N
1693511175.6,286047001.9,N
1693511195.5,286047000.0,N
1693511215.3,286046998.5,N
1693511235.1,286046998.4,N
1693511255.9,286046999.2,N
1693511275.7,286046999.1,N
1693511295.5,286046999.1,N
1693511315.4,286046996.9,N
1693511335.2,286046999.6,N
1693511355.0,286046998.9,N
1693511355.9,286046998.9,N
1693511375.8,286047000.7,N
1693511395.6,286047000.1,N
1693511415.4,286046998.6,N
1693511435.3,286046998.2,N
1693511455.1,286046998.7,N
1693511475.8,286046999.5,N
1693511495.7,286046997.2,N
1693511515.5,286046996.5,N
1693511535.3,286046999.2,N
1693511555.2,286046999.5,N
1693511575.0,286046998.5,N
1693511575.9,286046998.5,N
1693511595.7,286047000.4,N
1693511615.6,286046999.8,N
1693511635.4,286047000.6,N
1693511655.2,286047002.2,N
1693511675.1,286047001.5,N
1693511676.0,286047001.5,N
1693511695.8,286047001.1,N
1693511715.6,286046999.2,N
1693511735.5,286046996.6,N
1693511755.3,286046997.2,N
1693511775.1,286046999.5,N
1693511795.9,286046999.2,N
1693511815.7,286046998.3,N
1693511835.5,286046998.9,N
1693511855.4,286046999.5,N
1693511875.2,286046997.6,N
1693511895.0,286046998.8,N
1693511896.0,286046998.8,N
1693511915.8,286046999.3,N
1693511935.6,286046996.6,N
1693511955.5,286046999.1,N
1693511975.3,286046998.7,N
1693511995.1,286046998.1,N
