#timestamp,LO_Frequency,Hit,StdDev 
1697716815.8,286046985.1,N
1697716835.7,286046984.7,N
1697716855.5,286046984.8,N
1697716875.3,286046984.7,N
1697716895.2,286046982.6,N
1697716915.0,286046982.2,N
1697716915.9,286046982.2,N
1697716935.8,286046983.3,N
1697716955.6,286046980.5,N
1697716975.4,286046980.7,N
1697716995.3,286046981.7,N
1697717015.1,286046981.6,N
1697717035.8,286046979.4,N
1697717055.7,286046979.6,Y
1697717075.5,286046992.5,P
1697717095.4,286046990.8,P
1697717115.2,286046990.6,P
1697717135.0,286046990.4,Y
1697717135.9,286046990.4,P
1697717155.8,286046998.4,P
1697717175.6,286046998.5,N
1697717195.5,286046998.8,N
1697717215.3,286046998.7,N
1697717235.1,286046999.2,N
1697717255.9,286046996.8,N
1697717275.7,286046997.6,N
1697717295.5,286046995.8,N
1697717315.4,286046995.1,N
1697717335.2,286046995.8,N
1697717355.1,286046995.8,N
1697717356.0,286047011.9,Y
1697717375.8,286047001.0,P
1697717395.6,286046998.8,N
1697717415.5,286046999.1,N
1697717435.3,286046997.8,N
1697717455.1,286046994.9,Y
1697717475.9,286046997.2,P
1697717495.7,286046998.0,N
1697717515.6,286046995.5,P
1697717535.4,286046995.5,Y
1697717555.2,286046996.9,P
1697717575.1,286046996.6,P
1697717576.0,286046996.6,P
1697717595.8,286046996.5,Y
1697717615.7,286047000.3,P
1697717635.5,286047000.8,N
1697717655.3,286046998.7,N
1697717675.2,286046998.8,N
1697717695.9,286046999.4,N
1697717715.7,286046999.0,N
1697717735.6,286046996.5,N
1697717755.4,286046996.8,N
1697717775.2,286046997.4,N
1697717795.1,286046995.5,Y
1697717796.0,286046995.5,P
1697717815.8,286046997.4,N
1697717835.7,286046996.7,N
1697717855.5,286046997.8,N
1697717875.3,286046994.9,Y
1697717895.2,286046998.8,P
1697717915.0,286046999.2,N
1697717915.9,286046999.2,N
1697717935.8,286046999.4,N
1697717955.6,286046997.8,N
1697717975.4,286046995.3,Y
1697717995.3,286046997.3,P
1697718015.1,286046997.8,P
1697718035.8,286046995.2,P
1697718055.7,286046995.4,Y
1697718075.5,286046999.1,P
1697718095.4,286046996.6,P
1697718115.2,286046999.0,N
1697718135.0,286046999.2,N
1697718135.9,286046999.2,N
1697718155.8,286046999.1,N
1697718175.6,286046999.6,N
1697718195.5,286046996.5,Y
1697718215.3,286046998.8,P
1697718235.1,286046998.5,P
1697718255.9,286046998.9,P
1697718275.7,286046999.0,Y
1697718295.5,286047000.8,P
1697718315.4,286046998.5,N
1697718335.2,286046999.0,N
1697718355.1,286046997.1,Y
1697718356.0,286046997.1,P
1697718375.8,286046999.3,N
1697718395.6,286046999.5,N
1697718415.5,286046997.5,N
1697718435.3,286046997.4,N
1697718455.1,286046997.7,N
1697718475.9,286046995.5,Y
1697718495.7,286046997.2,P
1697718515.6,286046997.3,P
1697718535.4,286046997.0,P
1697718555.2,286046997.3,Y
1697718575.1,286046998.7,P
1697718576.0,286046998.7,N
1697718595.8,286046999.6,N
1697718615.7,286046996.5,Y
1697718635.5,286046999.6,P
1697718655.3,286046997.2,P
1697718675.2,286046995.6,P
1697718695.9,286046996.1,N
1697718715.7,286046996.0,N
1697718735.6,286046996.4,N
1697718755.4,286046996.1,N
1697718775.3,286046996.1,N
1697718795.1,286046993.6,Y
1697718796.0,286046993.6,P
1697718815.8,286046999.2,N
1697718835.7,286046997.7,N
1697718855.5,286046997.8,N
1697718875.3,286046998.0,N
1697718895.2,286046997.4,N
1697718915.0,286046997.9,N
1697718915.9,286046997.9,N
1697718935.8,286046995.6,Y
1697718955.6,286046996.6,P
1697718975.4,286046999.6,N
1697718995.3,286046995.3,P
1697719015.1,286046996.1,N
1697719035.9,286046995.0,Y
1697719055.7,286047000.7,P
1697719075.5,286046999.4,N
1697719095.4,286046998.4,N
1697719115.2,286046999.6,N
1697719135.0,286046999.5,N
1697719136.0,286046999.5,N
1697719155.8,286046997.4,N
1697719175.6,286046997.8,N
1697719195.5,286046995.3,Y
1697719215.3,286046997.0,P
1697719235.1,286046997.7,N
1697719255.9,286046997.4,P
1697719275.7,286046995.5,Y
1697719295.6,286046997.8,P
1697719315.4,286046995.7,P
1697719335.2,286046996.2,P
1697719355.1,286046996.4,Y
1697719356.0,286046996.4,P
1697719375.8,286046997.0,P
1697719395.7,286046997.0,P
1697719415.5,286046999.6,N
1697719435.3,286046997.3,N
1697719455.2,286046995.3,Y
1697719475.0,286046998.6,P
1697719475.9,286046998.6,N
1697719495.7,286046998.4,N
1697719515.6,286046999.3,N
1697719535.4,286046998.9,N
1697719555.3,286046996.6,Y
1697719575.1,286047000.7,P
1697719576.0,286047000.7,N
1697719595.8,286047001.1,N
1697719615.7,286046998.1,N
1697719635.5,286047000.8,N
1697719655.3,286046998.7,N
1697719675.2,286046998.4,N
1697719695.0,286046999.3,N
1697719695.9,286046999.3,N
1697719715.8,286046999.0,N
1697719735.6,286046998.6,N
1697719755.4,286046999.0,N
1697719775.3,286046999.1,N
1697719795.1,286046999.0,N
1697719815.9,286046999.5,N
1697719835.7,286046996.9,Y
1697719855.5,286046999.4,P
1697719875.4,286046997.8,P
1697719895.2,286046998.0,N
1697719915.0,286046993.8,Y
1697719916.0,286046993.8,P
1697719935.8,286046995.1,N
1697719955.6,286046995.5,N
1697719975.5,286046995.8,N
1697719995.3,286046995.0,Y
1697720015.1,286046998.1,P
1697720035.9,286047001.2,N
1697720055.7,286047000.6,N
1697720075.6,286046998.1,N
1697720095.4,286046998.1,N
1697720115.2,286046999.4,N
1697720135.1,286046996.9,N
1697720136.0,286046996.9,N
1697720155.8,286046999.2,N
1697720175.6,286046997.4,N
1697720195.5,286046997.1,N
1697720215.3,286046997.5,N
1697720235.2,286046997.9,N
1697720255.9,286046997.4,N
1697720275.7,286046997.9,N
1697720295.6,286046995.1,Y
1697720315.4,286046996.5,P
1697720335.2,286046999.6,N
1697720355.1,286047011.9,P
1697720356.0,286046999.2,N
1697720375.8,286046996.6,N
1697720395.7,286046995.3,N
