#timestamp,LO_Frequency,Hit,StdDev 
1589167095.3,286047011.4,P
1589167115.2,286047010.1,P
1589167135.0,286047010.1,P
1589167135.9,286047010.1,Y
1589167155.8,286047000.6,P
1589167175.6,286046998.2,N
1589167195.4,286047000.6,N
1589167215.3,286047001.0,N
1589167235.1,286046998.4,N
1589167255.9,286046998.8,N
1589167275.7,286046998.2,N
1589167295.5,286046999.0,N
1589167315.4,286046998.6,N
1589167335.2,286046999.0,N
1589167355.0,286047000.5,N
1589167355.9,286047000.5,N
1589167375.8,286047002.3,N
1589167395.6,286047001.7,N
1589167415.4,286047003.7,N
1589167435.3,286047002.9,N
1589167455.1,286047003.3,N
1589167475.9,286047006.0,N
1589167495.7,286047005.6,N
1589167515.5,286047002.9,N
1589167535.4,286047003.0,N
1589167555.2,286047003.6,N
1589167575.0,286047003.8,N
1589167576.0,286047003.8,N
1589167595.8,286047006.0,N
1589167615.6,286047005.7,N
1589167635.5,286047007.6,N
1589167655.3,286047005.0,N
1589167675.1,286047004.6,N
1589167695.9,286047002.9,N
1589167715.7,286047002.9,N
1589167735.6,286047004.1,N
1589167755.4,286047001.4,N
1589167775.2,286047003.3,N
1589167795.1,286047006.0,N
1589167796.0,286047006.0,N
1589167815.8,286047004.6,N
1589167835.6,286047004.5,N
1589167855.5,286047004.7,N
1589167875.3,286047006.4,Y
1589167895.2,286047001.5,P
1589167915.9,286047001.9,N
1589167935.7,286047002.8,N
1589167955.6,286047002.7,Y
1589167975.4,286046999.2,P
1589167995.2,286046997.3,N
1589168015.1,286046997.0,N
1589168016.0,286046997.0,N
1589168035.8,286046996.9,N
1589168055.7,286046996.6,N
1589168075.5,286046996.9,N
1589168095.3,286046997.3,N
1589168115.2,286046997.0,N
1589168135.0,286046997.2,N
1589168135.9,286046997.2,N
1589168155.8,286046997.1,N
1589168175.6,286046998.3,N
1589168195.4,286047000.0,N
1589168215.3,286047001.8,N
1589168235.1,286047003.9,N
1589168255.8,286047003.0,N
1589168275.7,286047003.3,N
1589168295.5,286047003.5,N
1589168315.4,286047003.5,N
1589168335.2,286047004.1,N
1589168355.0,286047004.0,N
1589168355.9,286047004.0,N
1589168375.8,286047004.1,N
1589168395.6,286047003.6,N
1589168415.4,286047005.5,N
1589168435.3,286047003.4,N
1589168455.1,286047005.5,N
1589168475.9,286047003.3,N
1589168495.7,286047005.7,N
1589168515.5,286047005.1,N
1589168535.4,286047007.6,N
1589168555.2,286047006.4,N
1589168575.1,286047008.9,N
1589168576.0,286047008.9,N
1589168595.8,286047010.2,N
1589168615.6,286047012.0,Y
1589168635.5,286047008.8,P
1589168655.3,286047010.1,P
1589168675.2,286047008.3,N
1589168695.9,286047010.7,Y
1589168715.7,286047002.5,P
1589168735.6,286047002.1,N
1589168755.4,286047001.3,N
1589168775.2,286047005.5,N
1589168795.1,286047007.5,Y
1589168796.0,286047007.5,P
1589168815.8,286047005.5,N
1589168835.7,286047005.8,P
1589168855.5,286047004.2,Y
1589168875.3,286046993.9,P
1589168895.2,286046994.8,N
1589168915.0,286046992.0,N
1589168915.9,286046992.0,N
1589168935.8,286046993.0,N
1589168955.6,286046990.1,N
1589168975.4,286046992.6,N
1589168995.3,286046994.4,N
1589169015.1,286046994.6,N
1589169035.8,286046992.0,N
1589169055.7,286046993.2,N
1589169075.5,286046993.2,N
1589169095.4,286046991.0,N
1589169115.2,286046992.6,N
1589169135.0,286046992.9,N
1589169135.9,286046992.9,N
1589169155.8,286046992.4,N
1589169175.6,286046993.9,N
1589169195.4,286046993.8,N
1589169215.3,286046996.1,N
1589169235.1,286046993.5,N
1589169255.9,286046996.0,N
1589169275.7,286046996.2,N
1589169295.5,286046996.2,N
1589169315.4,286046995.0,N
1589169335.2,286046998.0,N
1589169355.0,286046997.8,N
1589169355.9,286046997.8,N
1589169375.8,286046997.9,N
1589169395.6,286046996.6,N
1589169415.5,286046996.5,N
1589169435.3,286046999.2,N
1589169455.1,286046998.4,N
1589169475.9,286046998.5,N
1589169495.7,286046998.2,N
1589169515.5,286047000.4,N
1589169535.4,286047001.1,N
1589169555.2,286047000.9,N
1589169575.1,286047000.3,N
1589169576.0,286047000.3,N
1589169595.8,286047002.6,N
