#timestamp,LO_Frequency,Hit,StdDev 
1517126415.4,286047000.1,N
1517126435.2,286047000.7,N
1517126455.0,286047001.0,N
1517126455.9,286047001.0,N
1517126475.8,286047001.1,N
1517126495.6,286046999.9,N
1517126515.4,286047000.3,N
1517126535.3,286047001.6,N
1517126555.1,286047001.8,N
1517126575.9,286047002.6,Y
1517126595.7,286046999.7,P
1517126615.5,286047002.8,P
1517126635.4,286047001.3,N
1517126655.2,286047001.8,N
1517126675.0,286047001.8,N
1517126675.9,286047001.8,N
1517126695.8,286047002.7,N
1517126715.6,286047002.2,N
1517126735.5,286047000.2,N
1517126755.3,286047002.4,N
1517126775.1,286047000.2,N
1517126795.9,286047000.2,N
1517126815.7,286047000.0,N
1517126835.5,286047002.8,N
1517126855.4,286047002.4,N
1517126875.2,286047003.8,Y
1517126895.1,286047003.6,P
1517126896.0,286047003.6,P
1517126915.8,286047003.1,P
1517126935.6,286047002.4,N
1517126955.5,286047002.4,N
1517126975.3,286046998.1,N
1517126995.2,286046998.9,N
1517127015.9,286047000.7,N
1517127035.7,286046999.4,N
1517127055.6,286046998.4,N
1517127075.4,286047001.1,N
1517127095.2,286046998.7,N
1517127115.1,286046999.1,N
1517127116.0,286046999.1,N
1517127135.8,286046999.4,N
1517127155.7,286046998.5,N
1517127175.5,286046998.8,N
1517127195.3,286046999.6,N
1517127215.2,286046996.5,N
1517127235.0,286046997.0,N
1517127235.9,286046997.0,N
1517127255.8,286046997.2,N
1517127275.6,286046998.7,N
1517127295.4,286046999.4,N
1517127315.3,286046999.4,N
1517127335.1,286046996.8,N
1517127355.9,286046997.4,N
1517127375.7,286046997.6,N
1517127395.5,286046997.0,N
1517127415.4,286046999.3,N
1517127435.2,286046998.8,N
1517127455.0,286046998.4,N
1517127455.9,286046998.4,N
1517127475.8,286047000.0,N
1517127495.6,286047000.9,N
1517127515.5,286047000.7,N
1517127535.3,286047001.0,N
1517127555.1,286047001.2,N
1517127575.9,286047001.1,N
1517127595.7,286046998.7,N
1517127615.5,286046998.2,N
1517127635.4,286046998.9,N
1517127655.2,286047001.0,N
1517127675.1,286047001.2,N
1517127676.0,286047001.2,N
1517127695.8,286046999.0,N
1517127715.6,286046998.7,N
1517127735.5,286046997.0,N
1517127755.3,286046997.7,N
1517127775.2,286046997.4,N
1517127795.9,286046997.6,N
1517127815.7,286046997.9,N
1517127835.6,286046998.0,N
1517127855.4,286046998.0,N
1517127875.2,286046995.3,Y
1517127895.1,286046997.1,P
1517127896.0,286046997.1,P
1517127915.8,286046996.5,P
1517127935.7,286046995.0,Y
1517127955.5,286046999.1,P
1517127975.4,286046999.4,N
1517127995.2,286046997.1,P
1517128015.0,286046998.9,N
1517128016.0,286046998.9,N
1517128035.8,286046996.5,Y
1517128055.6,286047001.0,P
1517128075.5,286046998.6,N
1517128095.3,286046999.4,N
1517128115.1,286046998.3,N
1517128135.9,286046998.1,N
1517128155.7,286046998.2,N
1517128175.6,286046998.5,N
1517128195.4,286046998.6,N
1517128215.2,286046998.7,N
1517128235.1,286046998.4,N
1517128236.0,286046998.4,N
1517128255.8,286046999.3,N
1517128275.6,286046999.4,N
1517128295.5,286046998.8,N
1517128315.3,286046996.9,Y
1517128335.2,286046998.7,P
1517128355.9,286046999.0,P
1517128375.7,286046999.1,P
1517128395.6,286046998.7,Y
1517128415.4,286047000.1,P
1517128435.3,286046999.0,N
1517128455.1,286047000.8,N
1517128456.0,286047000.8,N
1517128475.8,286046999.7,N
1517128495.7,286047000.6,N
1517128515.5,286047000.7,N
1517128535.4,286047001.1,N
1517128555.2,286046998.1,N
1517128575.0,286046998.9,N
1517128575.9,286046998.9,N
1517128595.8,286046996.8,Y
1517128615.6,286046998.6,P
1517128635.4,286046999.4,N
1517128655.3,286046999.5,N
1517128675.1,286046997.1,Y
1517128695.9,286046997.2,P
1517128715.7,286046999.5,N
1517128735.5,286046999.6,N
1517128755.4,286046996.9,Y
1517128775.2,286047000.6,P
1517128795.1,286047000.7,N
1517128796.0,286047000.7,N
1517128815.8,286047007.1,Y
1517128835.6,286047008.3,P
1517128855.5,286047008.5,N
1517128875.3,286047004.7,N
1517128895.1,286047004.5,N
1517128915.9,286047005.2,N
1517128935.7,286047003.0,N
1517128955.6,286047004.4,N
1517128975.4,286047002.6,N
1517128995.2,286047001.2,N
1517129015.1,286046997.0,N
1517129016.0,286046997.0,N
1517129035.8,286046995.4,N
1517129055.6,286046993.6,N
1517129075.5,286046992.3,N
1517129095.3,286046992.4,N
1517129115.2,286046991.1,N
1517129135.9,286046988.9,N
1517129155.7,286046989.7,N
1517129175.6,286046985.3,N
1517129195.4,286046986.8,N
1517129215.2,286046984.7,N
1517129235.1,286046980.9,N
1517129236.0,286046980.9,N
1517129255.8,286046979.0,N
1517129275.7,286046977.6,N
1517129295.5,286046976.4,N
1517129315.3,286046974.1,N
1517129335.2,286046972.6,N
1517129355.0,286046971.7,N
1517129355.9,286046971.7,N
1517129375.8,286046967.8,N
1517129395.6,286046967.5,N
1517129415.4,286046965.1,N
1517129435.3,286046965.5,N
1517129455.1,286046963.8,N
1517129475.8,286046963.6,N
1517129495.7,286046963.7,N
1517129515.5,286046964.0,N
1517129535.4,286046961.5,Y
1517129555.2,286046983.4,P
1517129575.0,286046980.7,P
1517129575.9,286046980.7,P
1517129595.8,286046981.4,Y
1517129615.6,286046998.3,P
1517129635.5,286046997.0,N
1517129655.3,286046995.3,N
1517129675.1,286046996.2,N
1517129695.9,286046994.6,N
1517129715.7,286046992.2,N
1517129735.5,286046990.1,N
1517129755.4,286046990.7,N
1517129775.2,286046988.6,N
1517129795.1,286046989.6,N
1517129796.0,286046989.6,N
1517129815.8,286046987.5,N
1517129835.6,286046986.0,Y
1517129855.5,286046994.4,P
1517129875.3,286046994.6,P
1517129895.2,286046992.1,P
1517129915.9,286046993.2,Y
1517129935.7,286046994.9,P
1517129955.6,286046997.8,N
1517129975.4,286046995.3,N
1517129995.3,286046995.5,N
