#timestamp,LO_Frequency,Hit,StdDev 
1514782815.7,286046997.7,N
1514782835.5,286046993.3,N
1514782855.3,286046994.0,N
1514782875.2,286046993.2,N
1514782895.9,286046989.0,N
1514782915.7,286046994.0,N
1514782935.6,286046994.3,N
1514782955.4,286046994.3,N
1514782975.2,286046990.3,N
1514782995.1,286046987.9,N
1514782996.0,286046987.9,N
1514783015.8,286046986.7,N
1514783035.6,286046989.6,N
1514783055.4,286046987.2,N
1514783075.3,286046987.9,N
1514783095.1,286046986.9,N
1514783115.8,286046989.2,N
1514783135.7,286046990.5,N
1514783155.5,286046990.8,N
1514783175.3,286046992.4,N
1514783195.2,286046991.6,N
1514783215.9,286046991.6,N
1514783235.7,286046988.6,N
1514783255.6,286046988.6,N
1514783275.4,286046991.5,N
1514783295.2,286046985.3,Y
1514783315.1,286046993.6,P
1514783316.0,286046993.6,P
1514783335.8,286046995.4,P
1514783355.6,286046993.4,Y
1514783375.5,286047000.0,P
1514783395.3,286047000.1,N
1514783415.1,286047002.1,N
1514783435.9,286047000.6,N
1514783455.7,286047002.6,N
1514783475.5,286047002.5,N
1514783495.3,286047003.8,N
1514783515.2,286047002.0,N
1514783535.0,286046999.0,N
1514783535.9,286046999.0,N
1514783555.7,286046998.3,N
1514783575.6,286046998.8,N
1514783595.4,286047002.6,N
1514783615.2,286047005.4,N
1514783635.1,286047005.8,N
1514783636.0,286047005.8,N
1514783655.8,286047004.7,N
1514783675.6,286047010.2,Y
1514783695.5,286047011.6,P
1514783715.3,286047010.3,N
1514783735.1,286047010.9,N
1514783755.9,286047011.9,N
1514783775.7,286047013.0,Y
1514783795.5,286047007.2,P
1514783815.4,286047004.2,P
1514783835.2,286047008.5,P
1514783855.0,286047006.6,Y
1514783855.9,286047006.6,P
1514783875.8,286046999.4,N
1514783895.6,286047000.0,N
1514783915.4,286046998.1,N
1514783935.3,286046998.3,N
1514783955.1,286046998.6,N
1514783956.0,286046998.6,N
1514783975.8,286046994.9,N
1514783995.7,286046995.3,N
1514784015.5,286046998.3,N
1514784035.3,286047000.3,N
1514784055.1,286046999.7,N
1514784075.9,286047000.2,N
1514784095.7,286047001.8,N
1514784115.5,286047006.6,N
1514784135.4,286047004.7,N
1514784155.2,286047005.5,N
1514784175.0,286047004.8,N
1514784175.9,286047004.8,N
1514784195.8,286047004.8,N
1514784215.6,286047008.3,N
1514784235.4,286047006.1,N
1514784255.3,286047007.2,N
1514784275.1,286047003.4,N
1514784276.0,286047003.4,N
1514784295.8,286047001.7,N
1514784315.7,286047002.6,N
1514784335.5,286047001.9,N
1514784355.3,286047002.9,N
1514784375.2,286047003.9,N
1514784395.9,286047001.4,N
1514784415.7,286047001.5,N
1514784435.5,286047002.1,N
1514784455.4,286047006.0,N
1514784475.2,286047003.1,N
1514784495.0,286047003.1,N
1514784495.9,286047003.1,N
1514784515.8,286047003.1,N
1514784535.6,286047003.8,N
1514784555.4,286047002.9,N
1514784575.3,286047008.1,Y
1514784595.1,286047006.9,P
1514784615.8,286047004.7,N
1514784635.7,286047006.0,P
1514784655.5,286047003.8,N
1514784675.3,286047005.3,Y
1514784695.2,286046997.0,P
1514784715.0,286046997.3,N
1514784715.9,286046997.3,N
1514784735.7,286046993.8,N
1514784755.6,286046994.2,N
1514784775.4,286046994.4,N
1514784795.2,286046996.6,N
1514784815.1,286046992.3,N
1514784816.0,286046992.3,N
1514784835.8,286046992.8,N
1514784855.6,286046993.9,N
1514784875.5,286046989.4,Y
1514784895.3,286046994.1,P
1514784915.1,286046996.4,P
1514784935.9,286046994.8,P
1514784955.7,286046993.0,Y
1514784975.5,286046996.0,P
1514784995.4,286046994.2,P
1514785015.2,286046992.7,P
1514785035.0,286046991.0,Y
1514785035.9,286046991.0,P
1514785055.8,286046993.7,P
1514785075.6,286046995.7,N
1514785095.4,286046995.1,N
1514785115.3,286046995.4,N
1514785135.1,286046996.5,N
1514785136.0,286046996.5,N
1514785155.8,286047001.9,N
1514785175.7,286046996.8,N
1514785195.5,286046995.4,N
1514785215.3,286046996.0,N
1514785235.2,286046995.2,N
1514785255.9,286046997.8,N
1514785275.7,286046995.1,N
1514785295.6,286046993.3,Y
1514785315.4,286046996.6,P
1514785335.2,286047002.4,P
1514785355.0,286047000.7,N
1514785356.0,286047000.7,N
1514785375.8,286046998.4,N
1514785395.6,286046997.2,N
1514785415.4,286047000.9,N
1514785435.3,286047003.7,N
1514785455.1,286047006.5,N
1514785475.8,286047004.8,N
1514785495.7,286047003.6,N
1514785515.5,286047004.3,N
1514785535.3,286047000.3,N
1514785555.2,286047000.5,N
1514785575.9,286047002.3,N
1514785595.7,286047001.0,N
1514785615.6,286047001.3,N
1514785635.4,286047003.5,N
1514785655.2,286046998.9,N
1514785675.0,286047001.7,N
1514785675.9,286047001.7,N
1514785695.8,286046999.4,N
1514785715.6,286046995.3,N
1514785735.4,286046995.4,N
1514785755.3,286046997.0,N
1514785775.1,286046999.0,N
1514785795.8,286046996.7,N
1514785815.7,286046997.1,N
1514785835.5,286047001.0,N
1514785855.3,286046998.5,N
1514785875.2,286047000.1,N
1514785895.9,286047005.6,N
1514785915.7,286047003.5,N
1514785935.6,286047003.0,N
1514785955.4,286047006.3,N
1514785975.2,286047010.1,Y
1514785995.1,286047012.5,P
1514785996.0,286047012.5,N
1514786015.8,286047021.7,P
1514786035.6,286047024.9,Y
1514786055.5,286047011.6,P
1514786075.3,286047015.4,P
1514786095.1,286047013.9,P
1514786115.9,286047009.9,Y
1514786135.7,286046995.5,P
1514786155.5,286046993.4,N
1514786175.4,286046999.6,N
1514786195.2,286046995.0,N
1514786215.0,286046995.4,N
1514786215.9,286046995.4,N
1514786235.8,286046995.1,N
1514786255.6,286046997.6,N
1514786275.4,286046997.3,N
1514786295.2,286046996.3,N
1514786315.1,286046996.4,N
1514786316.0,286046996.4,N
1514786335.8,286046995.7,N
1514786355.6,286046993.9,N
1514786375.5,286046992.3,N
1514786395.3,286046990.9,N
