#timestamp,LO_Frequency,Hit,StdDev 
1693382415.3,286046999.2,N
1693382435.1,286046997.3,N
1693382455.8,286046997.0,N
1693382475.7,286046997.1,N
1693382495.5,286046995.9,N
1693382515.3,286046995.3,N
1693382535.2,286046997.3,N
1693382555.0,286046996.8,N
1693382555.9,286046996.8,N
1693382575.7,286047007.4,Y
1693382595.6,286046998.2,P
1693382615.4,286046997.5,P
1693382635.2,286046996.3,P
1693382655.1,286046992.8,Y
1693382656.0,286046992.8,P
1693382675.8,286046992.3,P
1693382695.7,286046995.8,N
1693382715.5,286046997.2,N
1693382735.3,286046997.7,N
1693382755.1,286046995.8,N
1693382775.9,286046995.2,N
1693382795.7,286046997.9,N
1693382815.5,286046994.9,N
1693382835.4,286046995.4,N
1693382855.2,286046997.9,N
1693382875.0,286046995.1,N
1693382876.0,286046995.1,N
1693382895.8,286046995.2,N
1693382915.6,286046995.8,N
1693382935.4,286046995.3,N
1693382955.3,286046994.9,Y
1693382975.1,286047000.2,P
1693382995.9,286047000.6,N
1693383015.7,286047000.0,N
1693383035.5,286047000.0,N
1693383055.4,286046999.9,N
1693383075.2,286047000.0,N
1693383095.0,286047001.8,N
1693383095.9,286047001.8,N
1693383115.8,286047002.8,N
1693383135.6,286047003.8,N
1693383155.4,286047002.0,N
1693383175.3,286047002.1,N
1693383195.1,286047002.3,N
1693383196.0,286047002.3,N
1693383215.8,286047001.4,N
1693383235.7,286047000.2,N
1693383255.5,286047000.0,N
1693383275.3,286047002.4,N
1693383295.2,286047002.3,N
1693383315.9,286047004.3,N
1693383335.7,286047002.7,N
1693383355.6,286047002.5,N
1693383375.4,286047002.0,N
1693383395.2,286047005.0,N
1693383415.1,286047003.4,N
1693383416.0,286047003.4,N
1693383435.8,286047001.6,N
1693383455.6,286046999.7,N
1693383475.5,286047000.3,N
1693383495.3,286046999.8,N
1693383515.1,286047001.2,N
1693383535.9,286046998.4,N
1693383555.7,286046998.6,N
1693383575.5,286046998.7,N
1693383595.4,286046998.5,N
1693383615.2,286046998.7,N
1693383635.0,286046999.3,N
1693383635.9,286046999.3,N
1693383655.8,286046999.4,N
1693383675.6,286046996.5,N
1693383695.4,286046996.6,N
1693383715.3,286046999.6,N
1693383735.1,286046999.4,N
1693383736.0,286046999.4,N
1693383755.8,286047001.1,N
1693383775.7,286046999.9,N
1693383795.5,286047000.7,N
1693383815.3,286047001.0,N
1693383835.2,286047000.6,N
1693383855.9,286046998.1,N
1693383875.7,286047000.5,N
1693383895.6,286047000.8,N
1693383915.4,286047000.4,N
1693383935.2,286047000.3,N
1693383955.1,286047001.1,N
1693383956.0,286047001.1,N
1693383975.8,286046998.5,N
1693383995.6,286047000.3,N
1693384015.5,286047000.8,N
1693384035.3,286047000.5,N
1693384055.1,286046999.7,N
1693384075.9,286047002.8,N
1693384095.7,286046999.8,N
1693384115.5,286047000.1,N
1693384135.4,286047000.0,N
1693384155.2,286046999.7,N
1693384175.0,286047002.5,N
1693384175.9,286047002.5,N
1693384195.8,286047003.7,N
1693384215.6,286047003.5,N
1693384235.4,286047003.5,N
1693384255.3,286047001.3,N
1693384275.1,286047004.3,Y
1693384295.8,286047002.3,P
1693384315.7,286047001.9,N
1693384335.5,286047001.7,N
1693384355.3,286047001.4,N
1693384375.2,286047001.6,Y
1693384395.0,286047000.4,P
1693384395.9,286047000.4,N
1693384415.8,286047000.4,N
1693384435.6,286046999.8,N
1693384455.4,286047002.3,Y
1693384475.3,286047000.4,P
1693384495.1,286047000.3,P
1693384496.0,286047000.3,N
1693384515.8,286047000.0,N
1693384535.7,286047000.1,N
1693384555.5,286047001.2,Y
1693384575.3,286046999.1,P
1693384595.2,286046996.6,P
1693384615.0,286046999.3,N
1693384615.9,286046999.3,N
1693384635.7,286046998.3,N
1693384655.6,286047000.8,N
1693384675.4,286047000.8,N
1693384695.2,286046999.9,N
1693384715.1,286047000.6,N
1693384716.0,286047000.6,N
1693384735.8,286046999.0,N
1693384755.6,286046998.5,N
1693384775.5,286047001.1,N
1693384795.3,286047001.1,N
1693384815.2,286046998.6,N
1693384835.9,286047013.2,Y
1693384855.7,286047001.8,P
1693384875.6,286046997.6,N
1693384895.4,286046996.0,N
1693384915.2,286046994.1,N
1693384935.1,286046996.3,N
1693384936.0,286046996.3,N
1693384955.8,286046993.6,N
1693384975.6,286046991.7,Y
1693384995.5,286046996.4,P
1693385015.3,286046993.5,P
1693385035.1,286046993.3,P
1693385055.9,286046994.6,Y
1693385075.7,286046998.4,P
1693385095.5,286046996.7,N
1693385115.4,286046999.5,N
1693385135.2,286046997.0,N
1693385155.0,286046997.3,N
1693385155.9,286046997.3,N
1693385175.8,286046995.6,Y
1693385195.6,286046999.5,P
1693385215.5,286046997.4,N
1693385235.3,286046997.7,N
1693385255.1,286046997.5,N
1693385275.9,286046997.7,N
1693385295.7,286046995.5,Y
1693385315.5,286046996.6,P
1693385335.4,286046999.5,N
1693385355.2,286046999.4,N
1693385375.0,286046998.5,N
1693385375.9,286046998.5,N
1693385395.8,286047000.7,N
1693385415.6,286047001.2,N
1693385435.4,286046998.1,N
1693385455.3,286046998.6,N
1693385475.1,286046998.9,N
1693385495.8,286046998.8,N
1693385515.7,286047000.4,N
1693385535.5,286047002.4,N
1693385555.3,286047002.3,N
1693385575.2,286046999.7,N
1693385595.0,286047015.1,Y
1693385595.9,286047015.1,P
1693385615.8,286047004.2,N
1693385635.6,286047000.1,N
1693385655.4,286046999.1,N
1693385675.3,286046993.7,N
1693385695.1,286046995.7,N
1693385696.0,286046995.7,N
1693385715.8,286046994.9,N
1693385735.7,286046995.3,N
1693385755.5,286046995.5,N
1693385775.3,286046995.1,N
1693385795.2,286046995.7,N
1693385815.9,286046995.7,N
1693385835.7,286046996.0,N
1693385855.6,286046995.9,N
1693385875.4,286046993.3,N
1693385895.2,286046993.8,N
1693385915.1,286046994.4,N
1693385916.0,286046994.4,N
1693385935.8,286046993.7,N
1693385955.6,286046994.2,N
1693385975.5,286046993.6,N
1693385995.3,286046993.8,N
