#timestamp,LO_Frequency,Hit,StdDev 
1650873615.6,286047002.4,N
1650873635.4,286047000.2,N
1650873655.2,286046999.9,N
1650873675.1,286047000.7,N
1650873676.0,286047000.7,N
1650873695.8,286046998.1,N
1650873745.7,286046998.1,E
1650873755.6,286047001.0,N
1650873775.4,286047002.4,P
1650873795.3,286047002.7,P
1650873815.1,286047002.1,N
1650873835.9,286047002.3,Y
1650873855.7,286046998.2,P
1650873875.5,286046998.2,N
1650873895.4,286046999.4,N
1650873915.2,286046999.5,N
1650873935.0,286046999.4,N
1650873935.9,286046999.4,N
1650873955.8,286046999.2,N
1650873975.6,286046999.1,N
1650873995.5,286046999.2,N
1650874015.3,286046999.0,N
1650874035.1,286046998.4,N
1650874055.9,286046999.3,N
1650874075.7,286046999.0,N
1650874095.5,286046998.1,N
1650874115.4,286046998.2,N
1650874135.2,286047001.2,N
1650874155.1,286047000.4,N
1650874156.0,286047000.4,N
1650874175.8,286047000.2,N
1650874195.6,286047001.1,N
1650874215.5,286047000.8,N
1650874235.3,286047000.4,N
1650874255.1,286047001.6,N
1650874275.9,286047000.0,N
1650874295.7,286046999.7,N
1650874315.6,286047000.3,N
1650874335.4,286047000.7,N
1650874355.2,286046999.8,N
1650874375.1,286046999.7,N
1650874376.0,286046999.7,N
1650874395.8,286047001.9,N
1650874415.6,286046999.7,N
1650874435.5,286047002.8,Y
1650874455.3,286047001.1,P
1650874475.2,286046998.5,N
1650874495.9,286046998.2,N
1650874515.7,286047000.8,N
1650874535.6,286046999.9,N
1650874555.4,286046999.9,N
1650874575.3,286046999.8,N
1650874595.1,286047000.0,N
1650874596.0,286047000.0,N
1650874615.8,286047001.7,N
1650874635.7,286047004.3,Y
1650874655.5,286047000.5,P
1650874675.3,286046997.1,P
1650874695.2,286047004.3,N
1650874715.0,286047006.5,N
1650874715.9,286047006.5,N
1650874735.8,286047006.2,N
1650874755.6,286047004.7,N
1650874775.4,286047003.8,N
1650874795.8,286047001.3,N
1650874815.6,286047002.8,N
1650874835.4,286047000.4,N
1650874855.3,286047001.5,N
1650874875.1,286047009.0,Y
1650874895.9,286047013.5,P
1650874915.7,286047014.3,N
1650874935.5,286047015.0,N
1650874955.4,286047011.5,N
1650874975.2,286047006.6,N
1650874995.0,286047005.8,N
1650874995.9,286047005.8,N
1650875015.8,286047005.4,N
1650875035.6,286047003.2,N
1650875055.5,286047003.2,N
1650875075.3,286047001.6,N
1650875095.1,286047002.0,N
1650875115.9,286047000.3,N
1650875135.7,286047001.0,N
1650875155.5,286046999.0,N
1650875175.4,286046999.0,N
1650875195.2,286046998.7,N
1650875215.1,286046999.6,N
1650875216.0,286046999.6,N
1650875235.8,286046996.6,N
1650875255.6,286046996.7,N
1650875275.5,286046997.1,N
1650875295.3,286046998.8,N
1650875315.1,286046999.0,N
1650875335.9,286046999.3,N
1650875355.7,286046996.6,N
1650875375.6,286046999.2,N
1650875395.4,286046997.4,N
1650875415.2,286046997.6,N
1650875435.1,286046999.5,N
1650875436.0,286046999.5,N
1650875455.8,286046998.4,N
1650875475.6,286046999.3,N
1650875495.5,286046999.0,N
1650875515.3,286046998.7,N
1650875535.2,286046999.4,N
1650875555.9,286046997.1,N
1650875575.7,286046996.9,N
1650875595.6,286046999.5,N
1650875615.4,286046999.0,N
1650875635.2,286046997.0,N
1650875655.1,286046994.9,Y
1650875656.0,286046994.9,P
1650875675.8,286046996.7,N
1650875695.7,286046996.9,N
1650875715.5,286046996.8,N
1650875735.3,286046997.8,N
1650875755.2,286046996.8,N
1650875775.0,286046996.6,Y
1650875775.9,286046996.6,P
1650875795.8,286047000.3,N
1650875815.6,286047002.5,N
1650875835.4,286046999.7,N
1650875855.3,286046999.9,N
1650875875.1,286046999.7,N
1650875895.8,286046999.9,N
1650875915.7,286047000.1,N
1650875935.5,286046999.8,N
1650875955.4,286047003.6,N
1650875975.2,286047004.4,N
1650875995.0,286047001.6,N
1650875995.9,286047001.6,N
1650876015.8,286047003.9,N
1650876035.6,286047004.3,N
1650876055.4,286047003.4,N
1650876075.3,286047004.0,N
1650876095.1,286047003.2,N
1650876115.9,286047003.3,N
1650876135.7,286047003.9,N
1650876155.5,286047001.4,N
1650876175.4,286047001.4,N
1650876195.2,286047001.5,N
1650876215.1,286047002.2,N
1650876216.0,286047002.2,N
1650876235.8,286047003.8,N
1650876255.6,286047001.7,N
1650876275.5,286047001.3,N
1650876295.3,286047004.0,N
1650876315.1,286047004.0,N
1650876335.9,286047003.1,N
1650876355.7,286047003.8,N
1650876375.6,286047004.2,N
1650876395.4,286047002.4,N
1650876415.2,286047001.4,N
1650876435.1,286047004.0,N
1650876436.0,286047004.0,N
1650876455.8,286047003.8,N
1650876475.7,286047004.0,Y
1650876495.5,286047000.6,P
1650876515.3,286046998.4,N
1650876535.2,286046999.5,N
1650876555.9,286046999.6,N
1650876575.7,286046997.1,N
1650876595.6,286046997.1,N
1650876615.4,286046997.1,N
1650876635.2,286046999.6,N
1650876655.1,286046997.0,N
1650876656.0,286046997.0,N
1650876675.8,286046996.9,N
1650876695.7,286046999.0,N
1650876715.5,286046998.1,N
1650876735.3,286047000.6,N
1650876755.2,286047001.0,N
1650876775.0,286047001.2,N
1650876775.9,286047001.2,N
1650876795.7,286047000.1,N
1650876815.6,286047000.2,N
1650876835.4,286047001.0,N
1650876855.3,286046998.6,N
1650876875.1,286046998.1,N
1650876876.0,286046998.1,N
1650876895.8,286046998.2,N
1650876915.7,286046998.2,N
1650876935.5,286046999.9,N
1650876955.3,286046999.7,N
1650876975.2,286046999.8,N
1650876995.0,286046998.3,N
1650876995.9,286046998.3,N
1650877015.8,286046998.9,N
1650877035.6,286046999.2,N
1650877055.4,286046998.6,N
1650877075.3,286047001.0,N
1650877095.1,286047000.5,N
1650877115.9,286047000.1,N
1650877135.7,286047000.8,N
1650877155.5,286047001.0,N
1650877175.4,286046998.3,N
1650877195.2,286046998.3,N
