#timestamp,LO_Frequency,Hit,StdDev 
1672776015.8,286047010.6,N
1672776035.7,286047006.3,N
1672776055.5,286047003.0,N
1672776075.4,286047003.8,N
1672776095.2,286047001.9,N
1672776115.0,286047002.6,N
1672776115.9,286047002.6,N
1672776135.8,286047002.7,N
1672776155.6,286046999.9,N
1672776175.5,286047000.6,N
1672776195.3,286047006.5,N
1672776215.1,286047006.1,N
1672776235.9,286047003.4,N
1672776255.7,286047002.7,N
1672776275.5,286047002.3,N
1672776295.4,286047000.6,N
1672776315.2,286046999.9,N
1672776335.1,286047000.1,N
1672776336.0,286047000.1,N
1672776355.8,286047000.9,N
1672776375.6,286047002.1,N
1672776395.5,286047001.1,N
1672776415.3,286046998.4,N
1672776435.1,286046998.2,N
1672776455.9,286046998.7,N
1672776475.7,286046996.9,N
1672776495.6,286046997.5,N
1672776515.4,286046998.7,N
1672776535.2,286047003.0,N
1672776555.1,286047004.7,N
1672776556.0,286047004.7,N
1672776575.8,286047003.3,N
1672776595.7,286047000.4,N
1672776615.5,286047000.9,N
1672776635.3,286046999.2,N
1672776655.2,286046996.2,N
1672776675.0,286046993.6,N
1672776675.9,286046993.6,N
1672776695.8,286046993.0,N
1672776715.6,286046993.9,N
1672776735.5,286046996.3,N
1672776755.3,286046993.3,N
1672776775.1,286046993.5,N
1672776795.9,286046994.1,N
1672776815.7,286046993.4,N
1672776835.5,286046996.0,N
1672776855.4,286046995.8,N
1672776875.2,286046993.4,N
1672776895.1,286046993.6,N
1672776896.0,286046993.6,N
1672776915.8,286046993.5,N
1672776935.6,286046994.3,N
1672776955.5,286046994.5,N
1672776975.3,286046992.0,N
1672776995.2,286046994.7,N
1672777015.0,286046994.8,N
1672777015.9,286046994.8,N
1672777035.7,286046994.5,N
1672777055.6,286046993.8,N
1672777075.4,286046995.7,N
1672777095.3,286046993.8,N
1672777115.1,286046993.9,N
1672777116.0,286046993.9,N
1672777135.8,286046993.7,Y
1672777155.7,286047000.8,P
1672777175.5,286047000.0,N
1672777195.4,286046999.7,N
1672777215.2,286047000.1,N
1672777235.0,286047002.8,N
1672777235.9,286047002.8,N
1672777255.8,286047002.6,N
1672777275.6,286047002.2,N
1672777295.4,286047002.5,N
1672777315.3,286047002.7,N
1672777335.1,286047000.4,N
1672777355.9,286046999.8,N
1672777375.7,286047002.8,N
1672777395.5,286047000.1,N
1672777415.4,286047002.2,N
1672777435.2,286047002.7,N
1672777455.1,286047002.8,N
1672777456.0,286047002.8,N
1672777475.8,286047002.7,N
1672777495.6,286047000.6,N
1672777515.5,286047000.4,N
1672777535.3,286047002.4,N
1672777555.2,286046999.8,N
1672777575.9,286046999.7,N
1672777595.7,286047000.5,N
1672777615.6,286047002.4,N
1672777635.4,286047000.0,N
1672777655.3,286047000.1,N
1672777675.1,286047002.1,N
1672777676.0,286047002.1,N
1672777695.8,286047002.5,N
1672777715.7,286047002.6,N
1672777735.5,286047002.3,N
1672777755.4,286047002.0,N
1672777775.2,286047002.2,N
1672777795.0,286047003.8,Y
1672777795.9,286047003.8,P
1672777815.8,286047000.3,N
1672777835.6,286047002.4,N
1672777855.4,286046999.8,N
1672777905.3,286047002.2,E
1672777915.2,286047000.7,N
1672777935.1,286046999.4,P
1672777936.0,286046999.4,N
1672777955.8,286046999.1,N
1672777975.7,286046996.5,Y
1672777995.5,286046997.1,P
1672778015.3,286046999.2,N
1672778035.2,286046999.6,N
1672778055.0,286046999.2,N
1672778055.9,286046999.2,N
1672778075.8,286046999.4,N
1672778095.6,286046996.6,Y
1672778115.4,286046999.9,P
1672778135.3,286047001.2,N
1672778155.1,286046998.2,N
1672778175.9,286047001.2,N
1672778195.7,286046998.8,N
1672778215.5,286047001.0,N
1672778235.4,286047001.2,N
1672778255.2,286046998.8,N
1672778275.0,286047000.7,N
1672778276.0,286047000.7,N
1672778295.8,286046998.8,N
1672778315.6,286047000.7,N
1672778335.5,286046998.3,N
1672778355.3,286046998.5,N
1672778375.1,286046999.9,N
1672778395.9,286047000.3,N
1672778415.7,286046999.9,N
1672778435.5,286047000.3,N
1672778455.4,286047002.6,N
1672778475.2,286047002.6,N
1672778495.1,286047000.7,N
1672778496.0,286047000.7,N
1672778515.8,286047000.3,N
1672778535.6,286047000.2,N
1672778555.5,286047000.5,N
1672778575.3,286047000.3,N
1672778595.2,286047000.3,N
1672778615.9,286047000.9,N
1672778635.1,286047000.9,N
1672778655.9,286046999.9,N
1672778675.7,286047000.0,N
1672778695.6,286047000.1,N
1672778715.4,286046999.7,N
1672778735.2,286047001.2,N
1672778755.1,286046998.8,N
1672778756.0,286046998.8,N
1672778775.8,286046999.3,N
1672778795.7,286046998.6,N
1672778815.5,286047000.8,N
1672778835.3,286047003.5,Y
1672778855.2,286047009.0,P
1672778875.0,286047005.3,N
1672778875.9,286047005.3,N
1672778895.8,286047003.8,N
1672778915.7,286047002.2,N
1672778935.8,286046999.7,N
1672778955.7,286047001.8,N
1672778975.5,286047001.9,N
1672778995.4,286047003.9,N
1672779015.2,286047003.6,N
1672779035.0,286047003.7,N
1672779035.9,286047003.7,N
1672779055.8,286047004.3,N
1672779075.6,286047001.5,N
1672779095.4,286047002.1,N
1672779115.3,286047000.5,N
1672779135.1,286047001.0,N
1672779155.9,286047000.8,N
1672779175.7,286047000.1,N
1672779195.5,286047000.2,N
1672779215.4,286047000.5,N
1672779235.2,286047000.9,N
1672779255.1,286047000.5,N
1672779256.0,286047000.5,N
1672779275.8,286047001.2,N
1672779295.6,286046998.5,N
1672779315.5,286047001.2,N
1672779335.3,286046998.6,N
1672779355.1,286046998.7,N
1672779375.9,286047000.8,N
1672779395.7,286046998.1,N
1672779415.6,286047000.8,N
1672779435.4,286046998.4,N
1672779455.2,286047001.1,N
1672779475.1,286046998.1,N
1672779476.0,286046998.1,N
1672779495.8,286047000.7,N
1672779515.7,286047000.4,N
1672779535.5,286047000.3,N
1672779555.3,286047002.4,N
1672779575.2,286047001.0,N
1672779595.0,286046998.5,N
1672779595.9,286046998.5,N
