#timestamp,LO_Frequency,Hit,StdDev 
1457848815.4,286047018.6,N
1457848835.3,286047017.6,N
1457848855.1,286047020.1,N
1457848875.8,286047016.8,N
1457848895.7,286047015.7,N
1457848915.5,286047019.8,N
1457848935.3,286047019.6,N
1457848955.2,286047016.3,N
1457848975.9,286047015.4,N
1457848995.7,286047018.2,N
1457849015.6,286047018.8,N
1457849035.4,286047016.3,N
1457849055.2,286047016.4,N
1457849075.1,286047014.1,N
1457849076.0,286047014.1,N
1457849095.8,286047012.5,N
1457849115.6,286047015.5,N
1457849135.5,286047016.6,N
1457849155.3,286047018.8,Y
1457849175.1,286047003.4,P
1457849195.9,286047008.5,N
1457849215.7,286047008.7,N
1457849235.5,286047003.2,N
1457849255.3,286047005.3,N
1457849275.2,286047003.5,N
1457849295.0,286047003.6,N
1457849295.9,286047003.6,N
1457849315.7,286047001.9,N
1457849335.6,286047001.1,N
1457849355.4,286046996.1,N
1457849375.2,286046993.7,N
1457849395.1,286046993.7,N
1457849396.0,286046993.7,N
1457849415.8,286046996.3,N
1457849435.6,286046990.9,N
1457849455.5,286046988.1,N
1457849475.3,286046985.9,N
1457849495.1,286046986.5,N
1457849515.9,286046988.3,N
1457849535.7,286046986.5,N
1457849555.5,286046982.7,N
1457849575.3,286046981.9,N
1457849595.2,286046977.8,N
1457849615.0,286046977.4,N
1457849615.9,286046977.4,N
1457849635.7,286046980.4,N
1457849655.6,286046977.6,N
1457849675.4,286046980.1,N
1457849695.2,286046980.3,N
1457849715.1,286046977.4,N
1457849716.0,286046977.4,N
1457849735.8,286046975.8,N
1457849755.6,286046973.1,N
1457849775.5,286046971.5,N
1457849795.3,286046971.5,N
1457849815.1,286046970.5,Y
1457849835.9,286046986.4,P
1457849855.7,286046990.9,P
1457849875.5,286046988.8,P
1457849895.4,286046988.6,Y
1457849915.2,286047002.9,P
1457849935.0,286047003.2,N
1457849935.9,286047003.2,N
1457849955.8,286047005.1,N
1457849975.6,286047010.6,N
1457849995.4,286047009.5,N
1457850015.3,286047013.5,N
1457850035.1,286047014.9,N
1457850036.0,286047014.9,N
1457850055.8,286047018.0,N
1457850075.7,286047016.6,N
1457850095.5,286047016.9,N
1457850115.3,286047016.0,N
1457850135.1,286047020.8,N
1457850155.9,286047023.4,N
1457850175.7,286047022.9,N
1457850195.5,286047025.2,N
1457850215.4,286047025.0,N
1457850235.2,286047021.7,N
1457850255.0,286047019.2,N
1457850255.9,286047019.2,N
1457850275.8,286047018.0,N
1457850295.6,286047018.4,N
1457850315.4,286047020.9,N
1457850335.3,286047021.9,N
1457850355.1,286047022.2,N
1457850356.0,286047022.2,N
1457850375.8,286047025.5,Y
1457850395.7,286047010.3,P
1457850415.5,286047008.7,P
1457850435.3,286047007.0,N
1457850455.2,286047003.8,N
1457850475.9,286047001.8,N
1457850495.7,286047004.0,N
1457850515.6,286047001.8,N
1457850535.4,286047001.3,N
1457850555.2,286046999.9,N
1457850575.0,286046996.6,N
1457850575.9,286046996.6,N
1457850595.8,286046997.0,N
1457850615.6,286046998.8,N
1457850635.2,286046999.4,N
1457850655.1,286046999.0,N
1457850656.0,286046999.0,N
1457850675.8,286046997.1,N
1457850695.6,286046997.0,N
1457850715.5,286047000.7,N
1457850735.3,286046997.9,N
1457850755.1,286046996.0,N
1457850775.9,286046996.2,N
1457850795.7,286046997.8,N
1457850815.5,286046999.1,N
1457850835.3,286046999.5,N
1457850855.2,286046997.2,N
1457850875.0,286046997.1,N
1457850875.9,286046997.1,N
1457850895.7,286046999.3,N
1457850915.6,286046999.2,N
1457850935.4,286046996.8,N
1457850955.2,286046999.0,N
1457850975.1,286047000.2,N
1457850976.0,286047000.2,N
1457850995.8,286046996.9,N
1457851015.6,286046998.1,N
1457851035.5,286047001.0,N
1457851055.3,286046997.7,N
1457851075.1,286046994.3,Y
1457851095.9,286046998.6,P
1457851115.7,286046999.3,P
1457851135.5,286047000.8,N
1457851155.4,286046998.7,N
1457851175.2,286047003.2,Y
1457851195.0,286047006.0,P
1457851195.9,286047006.0,N
1457851215.8,286047005.6,N
1457851235.6,286047007.4,N
1457851255.4,286047006.3,N
1457851275.3,286047003.2,N
1457851295.1,286047003.7,N
1457851296.0,286047003.7,N
1457851315.8,286047001.2,N
1457851335.7,286047000.8,N
1457851355.5,286046998.8,N
1457851375.3,286047001.7,N
1457851395.1,286047000.4,N
1457851415.9,286046999.6,N
1457851435.7,286046997.2,N
1457851455.5,286046995.0,N
1457851475.4,286046997.4,N
1457851495.2,286046997.7,N
1457851515.0,286046995.5,N
1457851515.9,286046995.5,N
1457851535.8,286046996.1,N
1457851555.6,286046999.4,N
1457851575.4,286046994.9,N
1457851595.3,286046995.4,N
1457851615.1,286046993.3,N
1457851616.0,286046993.3,N
1457851635.8,286046991.8,N
1457851655.7,286046991.7,N
1457851675.5,286046991.0,N
1457851695.3,286046990.6,N
1457851715.2,286046994.1,N
1457851735.9,286046992.8,N
1457851755.7,286046989.4,N
1457851775.5,286046991.6,N
1457851795.4,286046990.0,N
1457851815.2,286046985.3,Y
1457851835.0,286046994.8,P
1457851836.0,286046994.8,P
1457851855.8,286046994.1,P
1457851875.6,286046991.0,Y
1457851895.5,286046993.6,P
1457851915.3,286046995.7,P
1457851935.1,286046996.3,P
1457851955.9,286046995.0,Y
1457851975.7,286047002.8,P
1457851995.5,286047006.0,N
1457852015.3,286047007.0,N
1457852035.2,286047003.4,N
1457852055.0,286047005.4,N
1457852055.9,286047005.4,N
1457852075.7,286047005.9,N
1457852095.6,286047001.3,N
1457852115.4,286047001.6,N
1457852135.2,286047004.1,N
1457852155.1,286047001.7,N
1457852156.0,286047001.7,N
1457852175.8,286047000.9,N
1457852195.6,286047000.5,N
1457852215.5,286047001.7,N
1457852235.3,286047003.7,N
1457852255.1,286047003.5,N
1457852275.9,286047003.6,N
1457852295.7,286047002.8,N
1457852315.5,286046999.7,N
1457852335.3,286047001.5,N
1457852355.2,286047000.8,N
1457852375.0,286047000.9,N
1457852375.9,286047000.9,N
1457852395.7,286047000.1,N
