#timestamp,LO_Frequency,Hit,StdDev 
1657126815.0,286046999.3,N
1657126815.9,286046999.3,N
1657126835.8,286046998.4,N
1657126855.6,286046999.2,N
1657126875.4,286046996.5,N
1657126895.3,286046996.6,N
1657126915.1,286046996.8,N
1657126935.8,286046996.5,N
1657126955.7,286046997.0,N
1657126975.5,286046998.6,N
1657126995.4,286046999.0,N
1657127015.2,286046999.1,N
1657127035.0,286046996.9,N
1657127035.9,286046996.9,N
1657127055.8,286046998.9,N
1657127075.6,286046998.4,N
1657127095.4,286046998.6,N
1657127115.3,286047000.7,N
1657127135.1,286046998.4,N
1657127155.9,286046998.7,N
1657127175.7,286046998.5,N
1657127195.5,286046998.1,N
1657127215.4,286047001.6,N
1657127235.2,286047006.2,Y
1657127255.0,286047010.8,P
1657127255.9,286047010.8,N
1657127275.8,286047008.4,N
1657127295.6,286047007.7,N
1657127315.5,286047008.8,N
1657127335.3,286047006.9,N
1657127355.1,286047007.1,N
1657127375.9,286047007.6,N
1657127395.7,286047007.4,N
1657127415.6,286047011.9,Y
1657127435.4,286046999.3,P
1657127455.2,286046996.8,N
1657127475.1,286046997.6,N
1657127476.0,286046997.6,N
1657127495.8,286046997.2,N
1657127515.6,286046997.4,N
1657127535.5,286046995.4,N
1657127555.3,286046997.5,N
1657127575.2,286046997.8,N
1657127595.9,286046995.4,N
1657127615.7,286046997.3,N
1657127635.6,286046997.3,N
1657127655.4,286046997.5,N
1657127675.2,286046996.4,N
1657127695.1,286046996.1,N
1657127696.0,286046996.1,N
1657127715.8,286046995.1,N
1657127735.7,286046995.7,N
1657127755.5,286046997.5,N
1657127775.3,286046995.2,N
1657127795.2,286046995.0,N
1657127815.0,286046995.8,N
1657127815.9,286046995.8,N
1657127835.7,286046995.5,N
1657127855.6,286046996.2,N
1657127875.4,286046995.9,N
1657127895.3,286046997.6,N
1657127915.1,286046995.0,N
1657127935.8,286046995.5,N
1657127955.7,286046996.0,N
1657127975.5,286046995.5,Y
1657127995.4,286046998.1,P
1657128015.2,286046998.2,N
1657128035.0,286047001.2,N
1657128035.9,286047001.2,N
1657128055.8,286047000.5,N
1657128075.6,286047001.1,N
1657128095.4,286047001.0,N
1657128115.3,286047000.5,N
1657128135.1,286047000.4,N
1657128155.9,286046999.7,N
1657128175.7,286047000.3,N
1657128195.5,286047000.9,N
1657128215.4,286047000.4,N
1657128235.2,286047000.5,N
1657128255.0,286047000.3,N
1657128255.9,286047000.3,N
1657128275.8,286047000.7,N
1657128295.6,286047000.4,N
1657128315.5,286047000.4,N
1657128335.3,286047001.2,N
1657128355.1,286047001.1,N
1657128375.9,286046998.2,N
1657128395.7,286047001.2,N
1657128415.5,286047001.0,N
1657128435.4,286047000.6,N
1657128455.2,286047002.8,N
1657128475.1,286047000.4,N
1657128476.0,286047000.4,N
1657128495.8,286047000.6,N
1657128515.6,286047000.7,N
1657128535.5,286047000.3,N
1657128555.3,286046998.1,N
1657128575.1,286047000.9,N
1657128595.9,286046998.3,N
1657128615.7,286046998.3,N
1657128635.6,286046998.2,N
1657128655.4,286046998.7,N
1657128675.2,286047001.2,N
1657128695.1,286047001.1,N
1657128696.0,286047001.1,N
1657128715.8,286046998.5,N
1657128735.7,286046998.2,N
1657128755.5,286046998.2,N
1657128775.3,286047000.8,N
1657128795.2,286046998.2,N
1657128815.0,286047001.2,N
1657128815.9,286047001.2,N
1657128835.7,286047000.8,N
1657128855.6,286046998.2,N
1657128875.4,286047000.7,N
1657128895.3,286047000.7,N
1657128915.1,286047000.4,N
1657128916.0,286047000.4,N
1657128935.8,286047000.4,N
1657128955.7,286047001.0,N
1657128975.5,286047000.7,N
1657128995.3,286047000.6,N
1657129015.2,286046998.2,N
1657129035.0,286047000.7,N
1657129035.9,286047000.7,N
1657129055.8,286047001.1,N
1657129075.6,286046998.4,N
1657129095.4,286046998.4,N
1657129115.3,286046998.5,N
1657129135.1,286046998.6,N
1657129155.8,286047000.6,N
1657129175.7,286047001.0,N
1657129195.5,286047001.1,N
1657129215.4,286047000.4,N
1657129235.2,286047000.5,N
1657129255.0,286046999.8,N
1657129255.9,286046999.8,N
1657129275.8,286047000.1,N
1657129295.6,286047000.9,N
1657129315.5,286047000.0,N
1657129335.3,286047001.0,N
1657129355.1,286047000.8,N
1657129375.9,286047000.7,N
1657129395.7,286046998.1,N
1657129415.6,286047000.9,N
1657129435.4,286046998.1,N
1657129455.2,286047000.5,N
1657129475.1,286047001.2,N
1657129476.0,286047001.2,N
1657129495.8,286046998.7,N
1657129515.6,286046997.3,N
1657129535.5,286046997.2,N
1657129555.3,286046999.3,N
1657129575.2,286046998.7,N
1657129595.9,286047000.7,N
1657129615.7,286046998.1,N
1657129635.6,286046998.8,N
1657129655.4,286046996.9,N
1657129675.3,286046996.5,N
1657129695.1,286046997.2,N
1657129696.0,286046997.2,N
1657129715.8,286046997.1,N
1657129735.7,286046997.2,N
1657129755.5,286046996.6,N
1657129775.3,286046999.0,N
1657129795.2,286046999.5,N
1657129815.0,286046996.7,N
1657129815.9,286046996.7,N
1657129835.8,286046997.7,N
1657129855.6,286046997.4,N
1657129875.4,286046996.8,N
1657129895.3,286046997.4,N
1657129915.1,286046997.3,N
1657129935.9,286046997.8,N
1657129955.7,286046997.3,N
1657129975.5,286046997.0,N
1657129995.4,286046996.6,N
1657130015.2,286046997.2,N
1657130035.0,286046997.8,N
1657130035.9,286046997.8,N
1657130055.8,286046997.5,N
1657130075.6,286046997.7,N
1657130095.5,286046997.4,N
1657130115.3,286046997.7,N
1657130135.2,286046997.2,Y
1657130155.9,286046998.7,P
1657130175.7,286046999.4,N
1657130195.6,286047001.2,N
1657130215.4,286047000.8,N
1657130235.2,286046998.3,N
1657130255.1,286046999.0,N
1657130256.0,286046999.0,N
1657130275.8,286046998.7,N
1657130295.7,286046998.5,N
1657130315.5,286047001.2,N
1657130335.3,286046998.5,N
1657130355.2,286046998.2,N
1657130375.0,286047000.6,N
1657130375.9,286047000.6,N
1657130395.7,286047000.0,N
