#timestamp,LO_Frequency,Hit,StdDev 
1511053215.8,286046990.3,N
1511053235.7,286046991.4,N
1511053255.5,286046989.5,Y
1511053275.3,286047001.5,P
1511053295.2,286047001.8,N
1511053315.9,286046997.2,N
1511053335.7,286046998.8,N
1511053355.6,286046999.7,N
1511053375.4,286047001.1,N
1511053395.2,286047009.7,N
1511053415.0,286047011.2,N
1511053416.0,286047011.2,N
1511053435.8,286047006.4,N
1511053455.6,286047007.1,N
1511053475.4,286047007.8,N
1511053495.3,286047012.5,N
1511053515.1,286047011.3,N
1511053535.8,286047013.8,N
1511053555.7,286047012.4,N
1511053575.5,286047013.3,N
1511053595.3,286047014.6,N
1511053615.2,286047016.2,N
1511053635.9,286047018.7,N
1511053655.7,286047018.0,N
1511053675.6,286047015.7,N
1511053695.4,286047017.6,N
1511053715.2,286047014.2,N
1511053735.0,286047012.5,N
1511053735.9,286047012.5,N
1511053755.8,286047015.5,N
1511053775.6,286047015.4,N
1511053795.4,286047014.7,N
1511053815.3,286047010.8,N
1511053835.1,286047011.9,N
1511053855.8,286047011.8,N
1511053875.7,286047010.1,N
1511053895.5,286047004.9,N
1511053915.3,286047007.1,N
1511053935.2,286047009.2,N
1511053955.9,286047009.6,N
1511053975.7,286047008.1,N
1511053995.5,286047007.8,N
1511054015.4,286047008.4,N
1511054035.2,286047006.5,N
1511054055.0,286047010.1,N
1511054055.9,286047010.1,N
1511054075.8,286047011.6,Y
1511054095.6,286046996.7,P
1511054115.4,286046996.9,N
1511054135.3,286047002.5,N
1511054155.1,286047000.9,N
1511054175.8,286046999.0,N
1511054195.7,286046999.3,N
1511054215.5,286046997.1,N
1511054235.3,286046997.9,N
1511054255.2,286046997.9,N
1511054275.9,286046990.4,N
1511054295.7,286046987.5,N
1511054315.6,286046987.2,N
1511054335.4,286046992.1,N
1511054355.2,286046996.0,N
1511054375.0,286046994.5,N
1511054376.0,286046994.5,N
1511054395.8,286046991.9,N
1511054415.6,286046993.2,N
1511054435.4,286046989.3,N
1511054455.3,286046989.3,N
1511054475.1,286046990.8,N
1511054495.8,286046991.0,N
1511054515.7,286046992.6,N
1511054535.5,286046996.1,N
1511054555.3,286046998.2,N
1511054575.2,286046998.7,N
1511054595.9,286046996.3,N
1511054615.7,286046995.9,N
1511054635.6,286046997.7,N
1511054655.4,286046996.7,N
1511054675.2,286046994.4,N
1511054695.0,286046990.4,N
1511054696.0,286046990.4,N
1511054715.8,286046991.2,N
1511054735.6,286046987.6,Y
1511054755.5,286046993.3,P
1511054775.3,286046996.3,P
1511054795.1,286046995.4,P
1511054815.9,286046994.1,Y
1511054835.7,286047002.8,P
1511054855.5,286047003.8,N
1511054875.3,286047003.9,N
1511054895.2,286047000.6,N
1511054915.0,286047003.9,N
1511054915.9,286047003.9,N
1511054935.7,286047001.4,N
1511054955.6,286047002.6,N
1511054975.4,286047002.8,N
1511054995.2,286047004.1,N
1511055015.1,286047001.7,N
1511055016.0,286047001.7,N
1511055035.8,286046999.3,N
1511055055.6,286046995.3,N
1511055075.5,286046997.9,N
1511055095.3,286047000.6,N
1511055115.1,286047001.2,N
1511055135.9,286046998.6,N
1511055155.7,286047001.6,N
1511055175.5,286047002.6,N
1511055195.3,286047003.3,N
1511055215.2,286047003.0,N
1511055235.0,286047009.7,Y
1511055235.9,286047009.7,P
1511055255.7,286047008.2,N
1511055275.6,286047011.4,P
1511055295.4,286047015.6,Y
1511055315.2,286047007.4,P
1511055335.1,286047010.4,P
1511055336.0,286047010.4,P
1511055355.8,286047010.8,Y
1511055375.7,286046997.3,P
1511055395.5,286046997.0,N
1511055415.3,286046999.5,N
1511055435.1,286047001.9,N
1511055455.9,286047005.0,N
1511055475.7,286047010.8,N
1511055495.5,286047007.8,N
1511055515.4,286047005.1,N
1511055535.2,286047006.0,N
1511055555.0,286047005.2,N
1511055555.9,286047005.2,N
1511055575.8,286047007.3,N
1511055595.6,286047001.5,N
1511055615.4,286047004.5,N
1511055635.3,286047013.8,Y
1511055655.1,286047004.9,P
1511055656.0,286047004.9,P
1511055675.8,286047005.3,P
1511055695.7,286047001.6,Y
1511055715.5,286046996.9,P
1511055735.3,286046995.5,N
1511055755.2,286046997.7,N
1511055775.9,286047000.6,N
1511055795.7,286046996.3,N
1511055815.6,286046995.0,N
1511055835.4,286046990.6,N
1511055855.2,286046990.7,N
1511055875.1,286046987.1,Y
1511055876.0,286046987.1,P
1511055895.8,286046994.6,N
1511055915.6,286046990.5,N
1511055935.5,286046988.7,Y
1511055955.3,286046993.7,P
1511055975.1,286046997.5,P
1511055995.9,286046995.3,N
1511056015.7,286046995.7,N
1511056035.5,286046992.8,Y
1511056055.4,286046996.3,P
1511056075.2,286046995.8,P
1511056095.0,286047001.1,N
1511056095.9,286047001.1,N
1511056115.8,286046999.2,N
1511056135.6,286046995.7,N
1511056155.4,286046994.7,N
1511056175.3,286046989.8,Y
1511056195.1,286046993.3,P
1511056196.0,286046993.3,P
1511056215.8,286046993.9,P
1511056235.7,286046994.8,Y
1511056255.5,286046998.0,P
1511056275.3,286046991.9,P
1511056295.2,286046991.8,P
1511056315.9,286046991.5,Y
1511056335.7,286046996.3,P
1511056355.6,286046994.9,P
1511056375.4,286047001.2,N
1511056395.2,286046995.2,N
1511056415.0,286046995.9,N
1511056415.9,286046995.9,N
1511056435.8,286046991.8,Y
1511056455.6,286046999.0,P
1511056475.4,286046997.0,N
1511056495.3,286046995.5,P
1511056515.1,286047000.2,N
1511056535.9,286047006.4,Y
1511056555.7,286047004.7,P
1511056575.5,286047003.5,N
1511056595.3,286047003.0,N
1511056615.2,286047002.8,N
1511056635.0,286047003.5,N
1511056635.9,286047003.5,N
1511056655.7,286047002.5,N
1511056675.6,286046997.2,N
1511056695.4,286046991.7,Y
1511056715.2,286046992.8,P
1511056735.1,286046987.8,N
1511056736.0,286046987.8,N
1511056755.8,286046989.8,N
1511056775.6,286046994.2,N
1511056795.5,286046994.4,N
