#timestamp,LO_Frequency,Hit,StdDev 
1555030815.5,286046997.0,N
1555030835.4,286046999.1,N
1555030855.2,286046996.7,N
1555030875.1,286046997.3,N
1555030876.0,286046997.3,N
1555030895.8,286046997.2,N
1555030915.6,286046995.5,Y
1555030935.5,286046997.4,P
1555030955.3,286046997.3,P
1555030975.1,286046994.9,P
1555030995.9,286046995.5,Y
1555031015.7,286046999.0,P
1555031035.6,286047000.7,N
1555031055.4,286046998.5,N
1555031075.2,286046998.4,N
1555031095.1,286046999.4,N
1555031096.0,286046999.4,N
1555031115.8,286047000.8,N
1555031135.7,286046999.9,N
1555031155.5,286046999.8,N
1555031175.3,286047000.3,N
1555031195.2,286046999.8,N
1555031215.0,286047002.4,N
1555031215.9,286047002.4,N
1555031235.8,286047002.8,N
1555031255.6,286047001.0,N
1555031275.4,286046998.5,N
1555031295.3,286046996.8,N
1555031315.1,286046999.1,N
1555031335.8,286046999.5,N
1555031355.7,286046999.4,N
1555031375.5,286046998.7,N
1555031395.3,286046997.2,N
1555031415.2,286046996.7,N
1555031435.0,286046998.8,N
1555031435.9,286046998.8,N
1555031455.8,286047000.3,N
1555031475.6,286047001.2,N
1555031495.4,286047000.5,N
1555031515.3,286047000.3,N
1555031535.1,286047000.9,N
1555031555.8,286046998.9,N
1555031575.7,286046998.6,N
1555031595.5,286047001.1,N
1555031615.4,286047000.6,N
1555031635.2,286047001.2,N
1555031655.0,286046998.4,N
1555031655.9,286046998.4,N
1555031675.8,286046998.4,N
1555031695.6,286046999.0,N
1555031715.4,286047000.5,N
1555031735.3,286046998.8,N
1555031755.1,286046999.0,N
1555031775.9,286046999.5,N
1555031795.7,286046996.7,N
1555031815.5,286046999.5,N
1555031835.4,286046999.1,N
1555031855.2,286046998.8,N
1555031875.0,286046999.3,N
1555031875.9,286046999.3,N
1555031895.8,286046999.1,N
1555031915.6,286046999.2,N
1555031935.5,286046997.0,N
1555031955.3,286046999.2,N
1555031975.1,286046995.5,Y
1555031995.9,286046999.6,P
1555032015.7,286046997.0,P
1555032035.5,286046997.7,N
1555032055.4,286046999.6,N
1555032075.2,286046996.7,Y
1555032095.1,286046996.5,P
1555032096.0,286046996.5,P
1555032115.8,286046996.7,P
1555032135.7,286046996.9,Y
1555032155.5,286047000.6,P
1555032175.3,286047000.5,N
1555032195.2,286047000.0,N
1555032215.0,286047000.1,N
1555032215.9,286047000.1,N
1555032235.8,286047002.0,N
1555032255.6,286047002.5,N
1555032275.4,286047002.5,N
1555032295.3,286047001.0,N
1555032315.1,286047001.2,N
1555032335.8,286047000.9,N
1555032355.7,286046998.5,N
1555032375.5,286047000.4,N
1555032395.4,286047000.0,N
1555032415.2,286047000.6,N
1555032435.0,286047000.4,N
1555032435.9,286047000.4,N
1555032455.8,286047000.7,N
1555032475.6,286046998.1,N
1555032495.4,286046998.9,N
1555032515.3,286046998.6,N
1555032535.1,286046999.8,N
1555032555.9,286047000.6,N
1555032575.7,286046998.1,N
1555032595.5,286046999.9,N
1555032615.4,286047011.9,Y
1555032635.2,286047000.2,P
1555032655.0,286046999.9,P
1555032656.0,286046999.9,N
1555032675.8,286046999.9,N
1555032695.6,286046999.7,N
1555032715.5,286047002.8,Y
1555032735.3,286047001.4,P
1555032755.1,286047002.1,N
1555032775.9,286046999.7,N
1555032795.7,286047000.0,N
1555032815.5,286047000.4,N
1555032835.4,286047002.3,N
1555032855.2,286047002.1,N
1555032875.1,286047002.6,N
1555032876.0,286047002.6,N
1555032895.8,286047004.0,Y
1555032915.6,286047003.7,P
1555032935.5,286047003.9,P
1555032955.3,286047002.1,N
1555032975.2,286047000.2,N
1555032995.9,286046999.9,N
1555033015.7,286047000.2,N
1555033035.6,286047000.3,N
1555033055.4,286047000.3,N
1555033075.2,286046999.7,N
1555033095.1,286047002.3,N
1555033096.0,286047002.3,N
1555033115.8,286047001.3,N
1555033135.7,286047002.6,N
1555033155.5,286047002.2,N
1555033175.3,286047001.9,N
1555033195.2,286047003.8,N
1555033215.9,286047001.9,N
1555033235.7,286047001.6,N
1555033255.6,286047001.5,N
1555033275.4,286047002.3,N
1555033295.2,286047000.0,N
1555033315.1,286046999.8,N
1555033316.0,286046999.8,N
1555033335.8,286047000.1,N
1555033355.7,286047000.0,N
1555033375.5,286047000.4,N
1555033395.3,286046998.6,N
1555033415.2,286046998.6,N
1555033435.0,286046999.1,N
1555033435.9,286046999.1,N
1555033455.7,286046999.5,N
1555033475.6,286046999.4,N
1555033495.4,286046998.7,N
1555033515.3,286047000.9,N
1555033535.1,286047000.7,N
1555033536.0,286047000.7,N
1555033555.8,286047002.7,N
1555033575.7,286047000.7,N
1555033595.5,286047001.8,N
1555033615.3,286047004.1,N
1555033635.2,286047004.3,N
1555033655.0,286047001.4,N
1555033655.9,286047001.4,N
1555033675.8,286047002.0,N
1555033695.6,286047002.7,N
1555033715.4,286046999.9,N
1555033735.3,286047000.1,N
1555033755.1,286047002.2,N
1555033775.9,286047002.0,N
1555033795.7,286047001.4,N
1555033815.5,286047001.3,N
1555033835.4,286047002.6,N
1555033855.2,286047001.4,N
1555033875.0,286047003.2,N
1555033875.9,286047003.2,N
1555033895.8,286047003.4,N
1555033915.6,286047003.6,N
1555033935.5,286047003.8,N
1555033955.3,286047001.3,N
1555033975.1,286047001.8,N
1555033995.9,286047005.7,Y
1555034015.7,286047004.0,P
1555034035.6,286047003.6,P
1555034055.4,286047002.1,N
1555034075.2,286047002.1,N
1555034095.1,286047003.6,Y
1555034096.0,286047003.6,P
1555034115.8,286046998.9,N
1555034135.7,286046996.8,N
1555034155.5,286046995.2,N
1555034175.3,286046997.2,N
1555034195.2,286047001.2,N
1555034215.9,286046998.3,N
1555034235.7,286046996.6,N
1555034255.6,286046996.9,N
1555034275.4,286046997.4,N
1555034295.2,286046997.4,N
1555034315.1,286046997.0,N
1555034316.0,286046997.0,N
1555034335.8,286046999.2,N
1555034355.7,286046998.6,N
1555034375.5,286047000.5,N
1555034395.3,286046999.9,N
