#timestamp,LO_Frequency,Hit,StdDev 
1594540815.1,286046998.8,N
1594540816.0,286046998.8,N
1594540835.8,286046997.0,Y
1594540855.7,286046999.1,P
1594540875.5,286046997.2,P
1594540895.3,286046997.6,N
1594540915.2,286046996.9,Y
1594540935.0,286046999.3,P
1594540935.9,286046999.3,N
1594540955.8,286046998.1,P
1594540975.6,286047000.0,N
1594540995.4,286047000.7,N
1594541015.3,286047000.7,N
1594541035.1,286047000.9,N
1594541055.8,286047000.3,N
1594541075.7,286047000.9,N
1594541095.5,286046998.2,N
1594541115.4,286047001.1,N
1594541135.2,286046998.6,N
1594541155.0,286046998.7,N
1594541155.9,286046998.7,N
1594541175.8,286046998.8,N
1594541195.6,286046996.9,N
1594541215.5,286046996.6,N
1594541235.3,286046996.7,N
1594541255.1,286046996.7,N
1594541275.9,286046996.8,N
1594541295.7,286046996.8,N
1594541315.5,286046996.8,N
1594541335.4,286046999.6,N
1594541355.2,286046999.6,N
1594541375.1,286046996.9,N
1594541376.0,286046996.9,N
1594541395.8,286046998.8,N
1594541415.6,286046996.9,N
1594541435.5,286046998.9,N
1594541455.3,286046996.9,N
1594541475.2,286046997.0,N
1594541495.9,286046997.1,N
1594541515.8,286046996.7,N
1594541535.6,286046999.2,N
1594541555.4,286046999.6,N
1594541575.3,286046999.5,N
1594541595.1,286046996.5,N
1594541615.8,286046996.7,N
1594541635.7,286046995.0,Y
1594541655.5,286046999.3,P
1594541675.4,286046998.3,N
1594541695.2,286046998.4,N
1594541715.0,286046999.0,N
1594541715.9,286046999.0,N
1594541735.8,286046999.2,N
1594541755.6,286046996.9,Y
1594541775.5,286047000.5,P
1594541795.3,286047000.2,N
1594541815.1,286047000.7,N
1594541835.9,286046999.5,N
1594541855.7,286046996.5,Y
1594541875.6,286046998.0,P
1594541895.4,286046995.0,P
1594541915.2,286046996.1,N
1594541935.1,286046996.4,N
1594541936.0,286046996.4,N
1594541955.8,286046993.4,Y
1594541975.7,286046996.8,P
1594541995.5,286046998.9,P
1594542015.3,286046996.5,P
1594542035.2,286046999.0,N
1594542055.9,286046998.7,N
1594542075.7,286046999.3,N
1594542095.6,286046996.6,Y
1594542115.4,286046998.2,P
1594542135.3,286046998.5,P
1594542155.1,286046998.2,P
1594542156.0,286046998.2,Y
1594542175.8,286047001.6,P
1594542195.7,286047002.2,N
1594542215.5,286047005.4,P
1594542235.4,286047004.8,N
1594542255.2,286047003.7,N
1594542275.0,286047003.3,N
1594542275.9,286047003.3,N
1594542295.8,286047003.5,N
1594542315.6,286047003.0,N
1594542335.5,286047003.7,N
1594542355.3,286047003.3,N
1594542375.1,286047004.1,N
1594542395.9,286047003.6,N
1594542415.7,286047003.2,N
1594542435.5,286047002.0,N
1594542455.4,286047002.0,N
1594542475.2,286047001.7,N
1594542495.1,286047002.0,N
1594542496.0,286047002.0,N
1594542515.8,286047001.5,N
1594542535.6,286047001.9,N
1594542555.5,286047003.9,N
1594542575.3,286046999.8,N
1594542595.1,286047002.3,N
1594542615.9,286047002.8,N
1594542635.7,286046999.7,N
1594542655.6,286047000.2,N
1594542675.4,286047002.7,N
1594542695.2,286047000.5,N
1594542715.1,286047000.7,N
1594542716.0,286047000.7,N
1594542735.8,286047000.7,N
1594542755.7,286047000.6,N
1594542775.5,286047001.0,N
1594542795.3,286047001.2,N
1594542815.2,286047002.1,N
1594542835.0,286047000.6,N
1594542835.9,286047000.6,N
1594542855.8,286047000.9,N
1594542875.6,286046999.9,N
1594542895.4,286046998.3,N
1594542915.3,286047001.0,N
1594542935.1,286046999.9,N
1594542955.9,286047000.5,N
1594542975.7,286047000.3,N
1594542995.5,286047007.4,Y
1594543015.4,286047009.0,P
1594543035.2,286047004.9,N
1594543055.1,286047005.6,N
1594543056.0,286047005.6,N
1594543075.8,286047004.9,N
1594543095.6,286047007.3,Y
1594543115.5,286047000.8,P
1594543135.3,286047000.8,N
1594543155.1,286046999.5,N
1594543175.9,286046999.3,N
1594543195.7,286046998.6,N
1594543215.6,286046998.1,N
1594543235.4,286046998.7,N
1594543255.2,286046998.8,N
1594543275.1,286046998.2,N
1594543276.0,286046998.2,N
1594543295.8,286047000.1,N
1594543315.7,286047000.5,N
1594543335.5,286047001.0,N
1594543355.3,286047000.3,N
1594543375.2,286047000.1,N
1594543395.0,286047000.4,N
1594543395.9,286047000.4,N
1594543415.7,286047000.1,N
1594543435.6,286046999.8,N
1594543455.4,286047001.8,N
1594543475.3,286047002.8,N
1594543495.1,286047000.3,N
1594543496.0,286047000.3,N
1594543515.8,286047001.9,N
1594543535.7,286047002.6,N
1594543555.5,286046999.9,N
1594543575.4,286047001.2,N
1594543595.2,286046998.1,N
1594543615.0,286047000.7,N
1594543615.9,286047000.7,N
1594543635.8,286047002.5,N
1594543655.6,286047002.8,N
1594543675.4,286047002.2,N
1594543695.3,286047001.7,N
1594543715.1,286047002.8,N
1594543735.9,286047000.1,N
1594543755.7,286047000.1,N
1594543775.5,286046999.9,N
1594543795.4,286047001.0,N
1594543815.2,286047000.6,N
1594543835.0,286047000.8,N
1594543836.0,286047000.8,N
1594543855.8,286046998.3,N
1594543875.6,286046998.2,N
1594543895.5,286047002.8,N
1594543915.3,286047000.6,N
1594543935.1,286047001.0,N
1594543955.9,286046998.3,N
1594543975.7,286047001.2,N
1594543995.6,286046999.7,N
1594544015.4,286047002.1,N
1594544035.2,286047000.1,N
1594544055.1,286047002.3,N
1594544056.0,286047002.3,N
1594544075.8,286047000.9,N
1594544095.6,286046999.9,N
1594544115.5,286047000.6,N
1594544135.3,286047002.8,N
1594544155.2,286046999.9,N
1594544175.9,286047000.5,N
1594544195.7,286046999.9,N
1594544215.6,286047001.6,N
1594544235.4,286047001.5,N
1594544255.3,286047002.3,N
1594544275.1,286047002.2,N
1594544276.0,286047002.2,N
1594544295.8,286047001.0,N
1594544315.7,286047000.1,N
1594544335.5,286047000.7,N
1594544355.3,286046998.4,N
1594544375.2,286046998.9,N
1594544395.0,286046999.1,N
1594544395.9,286046999.1,N
