#timestamp,LO_Frequency,Hit,StdDev 
1592035215.3,286046998.4,N
1592035235.1,286046999.3,N
1592035255.9,286046998.3,N
1592035275.7,286047000.8,N
1592035295.6,286046999.1,N
1592035315.4,286046999.4,N
1592035335.2,286046998.4,N
1592035355.1,286047000.6,N
1592035356.0,286047000.6,N
1592035375.8,286047000.4,N
1592035395.7,286046998.3,N
1592035415.5,286046998.1,N
1592035435.3,286046998.8,N
1592035455.2,286046998.3,N
1592035475.0,286046999.0,N
1592035475.9,286046999.0,N
1592035495.8,286046999.4,N
1592035515.6,286046998.5,N
1592035535.4,286046998.8,N
1592035555.3,286046998.7,N
1592035575.1,286047001.2,N
1592035595.8,286047000.6,N
1592035615.7,286046998.7,N
1592035635.5,286046996.8,Y
1592035655.4,286046997.4,P
1592035675.2,286046999.6,N
1592035695.0,286046996.7,P
1592035695.9,286046996.7,N
1592035715.8,286046998.8,N
1592035735.6,286046999.2,N
1592035755.5,286046997.4,N
1592035775.3,286046999.6,N
1592035795.1,286046996.7,N
1592035815.9,286046996.6,N
1592035835.7,286046998.9,N
1592035885.6,286047001.2,E
1592035895.5,286046998.9,N
1592035915.3,286046997.0,P
1592035935.2,286046996.8,P
1592035955.0,286046997.8,N
1592035955.9,286046997.8,N
1592035975.8,286046999.2,N
1592035995.6,286047002.4,N
1592036015.4,286047000.3,N
1592036035.3,286047000.1,N
1592036055.1,286047001.8,N
1592036075.9,286047003.5,N
1592036095.7,286047003.5,N
1592036115.5,286047002.7,N
1592036135.4,286047002.1,N
1592036155.2,286047001.5,N
1592036175.0,286047002.2,N
1592036175.9,286047002.2,N
1592036195.8,286047000.1,N
1592036215.6,286047001.9,N
1592036235.5,286047001.7,N
1592036255.3,286047002.1,N
1592036275.1,286047002.5,N
1592036295.9,286047002.3,N
1592036315.7,286047002.8,N
1592036335.6,286047001.5,N
1592036355.4,286047003.1,N
1592036375.2,286047004.0,N
1592036395.1,286047001.6,N
1592036396.0,286047001.6,N
1592036415.8,286047001.6,N
1592036435.7,286047002.5,N
1592036455.5,286047002.3,N
1592036475.3,286047002.0,N
1592036495.2,286047000.9,N
1592036515.0,286046999.3,N
1592036515.9,286046999.3,N
1592036535.8,286046997.2,N
1592036555.6,286046996.1,N
1592036575.4,286046993.3,Y
1592036595.3,286046991.8,P
1592036615.1,286046994.7,N
1592036635.9,286046994.8,N
1592036655.7,286046991.7,N
1592036675.5,286046992.1,N
1592036695.4,286046992.3,N
1592036715.2,286046992.9,N
1592036735.1,286046986.3,Y
1592036736.0,286046992.3,P
1592036755.8,286046999.0,N
1592036775.6,286046996.5,N
1592036795.5,286046997.3,N
1592036815.3,286046995.3,N
1592036835.2,286046995.4,N
1592036855.9,286046996.8,N
1592036875.7,286046997.7,N
1592036895.6,286046997.5,N
1592036915.4,286046997.7,N
1592036935.2,286046997.9,N
1592036955.2,286046997.2,N
1592036975.9,286046995.2,N
1592036995.7,286046996.5,N
1592037015.6,286046996.9,N
1592037035.4,286046997.0,N
1592037055.2,286046996.8,N
1592037075.1,286046996.8,N
1592037076.0,286046996.8,N
1592037095.8,286046999.6,N
1592037115.7,286046998.7,N
1592037135.5,286046998.8,N
1592037155.3,286046997.0,N
1592037175.2,286046997.0,N
1592037195.0,286046998.4,N
1592037195.9,286046998.4,N
1592037215.8,286046998.8,N
1592037235.6,286046999.6,N
1592037255.5,286046999.6,N
1592037275.3,286046997.5,N
1592037295.1,286046997.2,N
1592037315.9,286046999.2,N
1592037335.7,286046999.8,N
1592037355.6,286047006.9,Y
1592037375.4,286047013.6,P
1592037395.2,286047012.6,N
1592037415.1,286047016.5,N
1592037416.0,286047016.5,N
1592037435.8,286047015.4,N
1592037455.7,286047021.9,Y
1592037475.5,286047007.6,P
1592037495.3,286047003.8,N
1592037515.2,286047002.1,N
1592037535.0,286047002.0,N
1592037535.9,286047002.0,N
1592037555.8,286047000.3,N
1592037575.6,286047000.8,N
1592037595.4,286047000.6,N
1592037615.3,286047002.3,N
1592037635.1,286047003.0,N
1592037655.8,286047004.9,N
1592037675.7,286047004.7,N
1592037695.5,286047008.8,N
1592037715.4,286047007.9,N
1592037735.2,286047006.2,N
1592037755.0,286047006.8,N
1592037755.9,286047006.8,N
1592037775.8,286047006.2,N
1592037795.6,286047006.1,N
1592037815.5,286047009.1,N
1592037835.3,286047008.3,N
1592037855.1,286047008.7,N
1592037875.9,286047006.7,N
1592037895.7,286047003.6,N
1592037915.6,286046999.0,N
1592037935.4,286047002.1,N
1592037955.2,286047002.6,N
1592037975.1,286047002.8,N
1592037976.0,286047002.8,N
1592037995.8,286047001.0,N
1592038015.6,286046996.9,N
1592038035.5,286046995.2,N
1592038055.3,286046995.9,N
1592038075.2,286046995.9,N
1592038095.9,286046993.8,N
1592038115.7,286046994.1,N
1592038135.6,286046995.7,N
1592038155.0,286046995.4,N
1592038155.9,286046995.4,N
1592038175.8,286046993.5,N
1592038195.6,286046993.4,N
1592038215.4,286046995.8,N
1592038235.3,286046995.3,N
1592038255.1,286046996.3,N
1592038275.9,286046992.1,N
1592038295.7,286046991.7,N
1592038315.5,286046992.2,N
1592038335.4,286046994.8,N
1592038355.2,286046991.9,N
1592038375.0,286046993.1,N
1592038375.9,286046993.1,N
1592038395.8,286046993.2,N
1592038415.6,286046991.1,N
1592038435.5,286046988.5,Y
1592038455.3,286046996.4,P
1592038475.1,286046995.2,P
1592038495.9,286046994.7,P
1592038515.7,286046994.6,Y
1592038535.6,286046998.4,P
1592038555.4,286047002.3,N
1592038575.2,286047001.4,N
1592038595.1,286047001.4,N
1592038596.0,286047001.4,N
1592038615.8,286047003.3,N
1592038635.6,286047010.3,Y
1592038655.5,286047009.9,P
1592038675.3,286047008.7,N
1592038695.2,286047007.6,N
1592038715.9,286047005.9,N
1592038735.7,286047004.4,N
1592038755.6,286047002.5,N
1592038775.4,286047002.0,N
1592038795.3,286047002.5,N
