#timestamp,LO_Frequency,Hit,StdDev 
1657515615.6,286046995.2,Y
1657515635.5,286046997.1,P
1657515655.3,286046997.3,N
1657515675.1,286046996.9,N
1657515695.9,286046996.5,N
1657515715.7,286046998.5,N
1657515735.6,286047001.9,N
1657515755.4,286047004.2,N
1657515775.2,286047003.7,N
1657515795.1,286047001.4,N
1657515796.0,286047001.4,N
1657515815.8,286047002.6,N
1657515835.6,286047000.5,N
1657515855.5,286047000.5,N
1657515875.3,286047000.4,N
1657515895.2,286047000.8,N
1657515915.9,286046998.5,N
1657515935.7,286046999.1,N
1657515955.6,286046999.8,N
1657515975.4,286047002.3,N
1657515995.2,286047003.6,N
1657516015.1,286047005.2,N
1657516016.0,286047005.2,N
1657516035.8,286047001.7,N
1657516055.7,286047000.7,N
1657516075.5,286047001.1,N
1657516095.3,286047001.2,N
1657516115.2,286047002.0,N
1657516135.9,286046998.1,N
1657516155.7,286046998.1,N
1657516175.6,286046997.7,N
1657516195.4,286046996.8,N
1657516215.3,286046999.2,N
1657516235.1,286047000.8,N
1657516236.0,286047000.8,N
1657516255.8,286047000.7,N
1657516275.7,286047000.3,N
1657516295.5,286046998.1,N
1657516315.3,286047002.8,N
1657516335.2,286046998.2,N
1657516355.0,286047002.8,N
1657516355.9,286047002.8,N
1657516375.8,286047001.1,N
1657516395.6,286047000.5,N
1657516415.4,286046999.1,N
1657516435.3,286046997.1,N
1657516455.1,286047000.4,N
1657516475.8,286047000.0,N
1657516495.7,286047003.6,N
1657516515.5,286047001.9,N
1657516535.4,286047000.6,N
1657516555.2,286047002.5,N
1657516575.0,286047005.5,N
1657516575.9,286047005.5,N
1657516595.8,286047003.3,N
1657516615.6,286047005.8,N
1657516635.4,286047000.1,N
1657516655.3,286047000.9,N
1657516675.1,286047001.8,N
1657516695.9,286047001.8,N
1657516715.7,286047002.6,N
1657516735.5,286047001.8,N
1657516755.4,286046998.1,N
1657516775.2,286047001.5,N
1657516795.0,286047000.0,N
1657516795.9,286047000.0,N
1657516815.8,286047002.0,N
1657516835.6,286047002.4,N
1657516855.5,286046998.6,N
1657516875.3,286046999.9,N
1657516895.1,286046998.6,N
1657516915.9,286046998.2,N
1657516935.7,286046996.9,N
1657516955.5,286046999.0,N
1657516975.4,286047000.4,N
1657516995.2,286046999.8,N
1657517015.1,286047002.4,N
1657517016.0,286047002.4,N
1657517035.8,286046999.3,N
1657517055.6,286046998.6,N
1657517075.5,286047002.7,N
1657517095.3,286046999.3,N
1657517115.1,286047001.1,N
1657517135.9,286047001.3,N
1657517155.7,286047003.2,N
1657517175.6,286047002.5,N
1657517195.4,286047005.6,Y
1657517215.2,286047001.6,P
1657517235.1,286047001.2,N
1657517236.0,286047001.2,N
1657517255.8,286047000.8,N
1657517275.7,286047000.6,N
1657517295.5,286047004.2,Y
1657517315.3,286047003.3,P
1657517335.2,286047001.8,N
1657517355.0,286046999.3,N
1657517355.9,286046999.3,N
1657517375.8,286046999.0,N
1657517395.6,286046995.7,N
1657517415.4,286046993.8,N
1657517435.3,286046995.0,N
1657517455.1,286046996.2,N
1657517475.9,286046992.7,N
1657517495.7,286046996.3,N
1657517515.5,286047000.8,N
1657517535.4,286046996.5,N
1657517555.2,286046997.6,N
1657517575.0,286046999.4,N
1657517575.9,286046999.4,N
1657517595.8,286046999.6,N
1657517615.6,286046999.5,N
1657517635.5,286046999.6,N
1657517655.3,286046999.3,N
1657517675.1,286046996.5,N
1657517695.9,286047000.9,N
1657517715.7,286047002.4,N
1657517735.5,286047002.4,N
1657517755.4,286047004.4,N
1657517775.2,286047000.5,N
1657517795.1,286046998.9,N
1657517796.0,286046998.9,N
1657517815.8,286047001.2,N
1657517835.6,286046999.6,N
1657517855.5,286047000.8,N
1657517875.3,286046998.1,N
1657517895.1,286047000.1,N
1657517915.9,286046997.0,N
1657517935.7,286046996.7,N
1657517955.6,286046994.4,N
1657517975.4,286046995.1,N
1657517995.2,286046998.3,N
1657518015.1,286046998.6,N
1657518016.0,286046998.6,N
1657518035.8,286047002.7,N
1657518055.7,286046998.6,N
1657518075.5,286046999.7,N
1657518095.3,286047001.0,N
1657518115.2,286047002.7,N
1657518135.0,286046997.4,N
1657518135.9,286046997.4,N
1657518155.7,286046995.4,N
1657518175.6,286046997.3,N
1657518195.4,286046999.3,N
1657518215.3,286046995.0,N
1657518235.1,286046997.3,N
1657518236.0,286046997.3,N
1657518255.8,286046996.6,N
1657518275.7,286047000.4,N
1657518295.5,286046996.1,N
1657518315.3,286046994.5,N
1657518335.2,286046993.8,N
1657518355.0,286046996.0,N
1657518355.9,286046996.0,N
1657518375.8,286046997.6,N
1657518395.6,286046999.3,N
1657518415.4,286046996.6,N
1657518435.3,286046997.8,N
1657518455.1,286046999.2,N
1657518475.8,286046997.9,N
1657518495.7,286046997.4,N
1657518515.5,286047001.2,N
1657518535.4,286047000.1,N
1657518555.2,286046998.9,N
1657518575.0,286046997.1,N
1657518575.9,286046997.1,N
1657518595.8,286046998.8,N
1657518615.6,286047000.3,N
1657518635.4,286047000.0,N
1657518655.3,286047002.2,N
1657518675.1,286047000.1,N
1657518695.9,286047000.2,N
1657518715.7,286047005.3,N
1657518735.5,286047006.0,N
1657518755.4,286047000.1,N
1657518775.2,286047001.8,N
1657518795.0,286047000.8,N
1657518796.0,286047000.8,N
1657518815.8,286046999.9,N
1657518835.6,286046996.6,N
1657518855.5,286046997.1,N
1657518875.3,286046999.2,N
1657518895.1,286046995.5,N
1657518915.9,286046995.3,N
1657518935.7,286046996.4,N
1657518955.6,286046992.2,Y
1657518975.4,286046995.6,P
1657518995.2,286046999.0,N
1657519015.1,286046998.9,N
1657519016.0,286046998.9,N
1657519035.8,286046999.9,N
1657519055.6,286046996.0,N
1657519075.5,286046994.5,Y
1657519095.3,286046997.9,P
1657519115.2,286046996.3,P
1657519135.9,286047000.1,N
1657519155.7,286047000.0,N
1657519175.6,286047002.5,N
1657519195.4,286047000.4,N
