1582348322.62,$M4.1 41608 907 865 -22155 -27315 0 0 *5B
1582348323.7,$M4.1 41609 905 865 -22155 -27315 0 0 *58
1582348324.81,$M4.1 41610 905 875 -22155 -27315 0 0 *51
1582348325.88,$M4.1 41611 907 883 -22155 -27315 0 0 *5B
1582348326.96,$M4.1 41612 907 875 -22155 -27315 0 0 *51
1582348328.01,$M4.1 41613 907 869 -22155 -27315 0 0 *5D
1582348329.07,$M4.1 41614 907 865 -22155 -27315 0 0 *56
1582348330.12,$M4.1 41615 907 865 -22155 -27315 0 0 *57
1582348331.17,$M4.1 41616 907 869 -22155 -27315 0 0 *58
1582348332.26,$M4.1 41617 907 871 -22155 -27315 0 0 *50
1582348333.35,$M4.1 41618 907 875 -22155 -27315 0 0 *5B
1582348334.4,$M4.1 41619 907 879 -22155 -27315 0 0 *56
1582348335.47,$M4.1 41620 907 879 -22155 -27315 0 0 *5C
1582348336.55,$M4.1 41621 907 875 -22155 -27315 0 0 *51
1582348337.62,$M4.1 41622 907 879 -22155 -27315 0 0 *5E
1582348338.68,$M4.1 41623 907 887 -22155 -27315 0 0 *5E
1582348339.74,$M4.1 41624 909 883 -22155 -27315 0 0 *53
1582348340.83,$M4.1 41625 909 887 -22155 -27315 0 0 *56
1582348341.88,$M4.1 41626 907 883 -22155 -27315 0 0 *5F
1582348342.97,$M4.1 41627 909 887 -22155 -27315 0 0 *54
1582348344.04,$M4.1 41628 909 887 -22155 -27315 0 0 *5B
1582348345.12,$M4.1 41629 909 889 -22155 -27315 0 0 *54
1582348346.21,$M4.1 41630 909 887 -22155 -27315 0 0 *52
1582348347.28,$M4.1 41631 907 871 -22155 -27315 0 0 *54
1582348348.36,$M4.1 41632 907 875 -22155 -27315 0 0 *53
1582348349.47,$M4.1 41633 909 875 -22155 -27315 0 0 *5C
1582348350.55,$M4.1 41634 909 871 -22155 -27315 0 0 *5F
1582348351.64,$M4.1 41635 909 871 -22155 -27315 0 0 *5E
1582348352.71,$M4.1 41636 907 869 -22155 -27315 0 0 *5A
1582348353.79,$M4.1 41637 909 875 -22155 -27315 0 0 *58
1582348354.88,$M4.1 41638 909 875 -22155 -27315 0 0 *57
1582348355.95,$M4.1 41639 907 883 -22155 -27315 0 0 *51
1582348357.02,$M4.1 41640 909 879 -22155 -27315 0 0 *54
1582348358.12,$M4.1 41641 909 875 -22155 -27315 0 0 *59
1582348359.17,$M4.1 41642 909 865 -22155 -27315 0 0 *5B
1582348360.24,$M4.1 41643 909 869 -22155 -27315 0 0 *56
1582348361.29,$M4.1 41644 907 869 -22155 -27315 0 0 *5F
1582348362.39,$M4.1 41645 909 875 -22155 -27315 0 0 *5D
1582348363.48,$M4.1 41646 907 871 -22155 -27315 0 0 *54
1582348364.55,$M4.1 41647 909 883 -22155 -27315 0 0 *56
1582348365.63,$M4.1 41648 911 879 -22155 -27315 0 0 *55
1582348366.73,$M4.1 41649 911 879 -22155 -27315 0 0 *54
1582348367.84,$M4.1 41650 911 883 -22155 -27315 0 0 *59
1582348368.92,$M4.1 41651 911 879 -22155 -27315 0 0 *5D
1582348369.99,$M4.1 41652 909 869 -22155 -27315 0 0 *56
1582348371.06,$M4.1 41653 909 869 -22155 -27315 0 0 *57
1582348372.11,$M4.1 41654 909 869 -22155 -27315 0 0 *50
1582348373.17,$M4.1 41655 907 865 -22155 -27315 0 0 *53
1582348374.24,$M4.1 41656 909 869 -22155 -27315 0 0 *52
1582348375.29,$M4.1 41657 907 861 -22155 -27315 0 0 *55
1582348376.36,$M4.1 41658 909 869 -22155 -27315 0 0 *5C
1582348377.41,$M4.1 41659 907 865 -22155 -27315 0 0 *5F
1582348378.48,$M4.1 41660 909 869 -22155 -27315 0 0 *57
1582348379.57,$M4.1 41661 909 871 -22155 -27315 0 0 *5F
1582348380.64,$M4.1 41662 909 869 -22155 -27315 0 0 *55
1582348381.69,$M4.1 41663 909 865 -22155 -27315 0 0 *58
1582348382.74,$M4.1 41664 907 865 -22155 -27315 0 0 *51
1582348383.84,$M4.1 41665 909 875 -22155 -27315 0 0 *5F
1582348384.93,$M4.1 41666 909 871 -22155 -27315 0 0 *58
1582348386.02,$M4.1 41667 909 871 -22155 -27315 0 0 *59
1582348387.07,$M4.1 41668 907 869 -22155 -27315 0 0 *51
1582348388.15,$M4.1 41669 909 879 -22155 -27315 0 0 *5F
1582348389.21,$M4.1 41670 907 887 -22155 -27315 0 0 *58
1582348390.31,$M4.1 41671 909 889 -22155 -27315 0 0 *59
1582348391.39,$M4.1 41672 909 889 -22155 -27315 0 0 *5A
1582348392.48,$M4.1 41673 909 889 -22155 -27315 0 0 *5B
1582348393.57,$M4.1 41674 907 889 -22155 -27315 0 0 *52
1582348394.68,$M4.1 41675 911 889 -22155 -27315 0 0 *54
1582348395.78,$M4.1 41676 909 875 -22155 -27315 0 0 *5D
1582348396.87,$M4.1 41677 909 875 -22155 -27315 0 0 *5C
1582348397.99,$M4.1 41678 911 875 -22155 -27315 0 0 *5A
1582348399.07,$M4.1 41679 909 875 -22155 -27315 0 0 *52
1582348400.14,$M4.1 41680 909 879 -22155 -27315 0 0 *58
1582348401.26,$M4.1 41681 911 871 -22155 -27315 0 0 *58
1582348402.36,$M4.1 41682 909 871 -22155 -27315 0 0 *52
1582348403.44,$M4.1 41683 909 871 -22155 -27315 0 0 *53
1582348404.5,$M4.1 41684 909 869 -22155 -27315 0 0 *5D
1582348405.62,$M4.1 41685 911 875 -22155 -27315 0 0 *58
1582348406.72,$M4.1 41686 909 875 -22155 -27315 0 0 *52
1582348407.79,$M4.1 41687 907 871 -22155 -27315 0 0 *59
1582348408.89,$M4.1 41688 909 871 -22155 -27315 0 0 *58
1582348409.97,$M4.1 41689 909 871 -22155 -27315 0 0 *59
1582348411.06,$M4.1 41690 909 871 -22155 -27315 0 0 *51
1582348412.14,$M4.1 41691 909 875 -22155 -27315 0 0 *54
1582348413.25,$M4.1 41692 909 871 -22155 -27315 0 0 *53
1582348414.33,$M4.1 41693 909 871 -22155 -27315 0 0 *52
1582348415.42,$M4.1 41694 909 871 -22155 -27315 0 0 *55
1582348416.49,$M4.1 41695 909 869 -22155 -27315 0 0 *5D
1582348417.54,$M4.1 41696 907 865 -22155 -27315 0 0 *5C
1582348418.64,$M4.1 41697 911 879 -22155 -27315 0 0 *57
1582348419.73,$M4.1 41698 909 875 -22155 -27315 0 0 *5D
1582348420.79,$M4.1 41699 909 879 -22155 -27315 0 0 *50
1582348421.9,$M4.1 41700 909 875 -22155 -27315 0 0 *5D
1582348423.01,$M4.1 41701 911 897 -22155 -27315 0 0 *59
1582348424.12,$M4.1 41702 911 907 -22155 -27315 0 0 *52
1582348425.23,$M4.1 41703 911 897 -22155 -27315 0 0 *5B
1582348426.32,$M4.1 41704 911 887 -22155 -27315 0 0 *5D
1582348427.44,$M4.1 41705 911 889 -22155 -27315 0 0 *52
1582348428.57,$M4.1 41706 911 901 -22155 -27315 0 0 *50
1582348429.68,$M4.1 41707 911 901 -22155 -27315 0 0 *51
1582348430.8,$M4.1 41708 911 893 -22155 -27315 0 0 *54
1582348431.89,$M4.1 41709 913 889 -22155 -27315 0 0 *5C
1582348432.99,$M4.1 41710 913 889 -22155 -27315 0 0 *54
1582348434.11,$M4.1 41711 911 893 -22155 -27315 0 0 *5C
1582348435.22,$M4.1 41712 911 897 -22155 -27315 0 0 *5B
1582348436.34,$M4.1 41713 911 893 -22155 -27315 0 0 *5E
1582348437.46,$M4.1 41714 911 897 -22155 -27315 0 0 *5D
1582348438.57,$M4.1 41715 911 897 -22155 -27315 0 0 *5C
1582348439.64,$M4.1 41716 913 883 -22155 -27315 0 0 *58
1582348440.75,$M4.1 41717 911 887 -22155 -27315 0 0 *5F
1582348441.81,$M4.1 41718 913 883 -22155 -27315 0 0 *56
1582348442.9,$M4.1 41719 913 889 -22155 -27315 0 0 *5D
1582348444.0,$M4.1 41720 913 897 -22155 -27315 0 0 *58
1582348445.1,$M4.1 41721 911 893 -22155 -27315 0 0 *5F
1582348446.19,$M4.1 41722 913 887 -22155 -27315 0 0 *5B
1582348447.27,$M4.1 41723 911 883 -22155 -27315 0 0 *5C
1582348448.36,$M4.1 41724 913 875 -22155 -27315 0 0 *50
1582348449.48,$M4.1 41725 911 875 -22155 -27315 0 0 *53
1582348450.59,$M4.1 41726 911 875 -22155 -27315 0 0 *50
1582348451.69,$M4.1 41727 911 879 -22155 -27315 0 0 *5D
1582348452.76,$M4.1 41728 913 887 -22155 -27315 0 0 *51
1582348453.83,$M4.1 41729 913 887 -22155 -27315 0 0 *50
1582348454.95,$M4.1 41730 911 889 -22155 -27315 0 0 *54
1582348456.05,$M4.1 41731 913 893 -22155 -27315 0 0 *5C
1582348457.12,$M4.1 41732 913 887 -22155 -27315 0 0 *5A
1582348458.21,$M4.1 41733 911 879 -22155 -27315 0 0 *58
1582348459.32,$M4.1 41734 911 875 -22155 -27315 0 0 *53
1582348460.42,$M4.1 41735 913 871 -22155 -27315 0 0 *54
1582348461.48,$M4.1 41736 913 883 -22155 -27315 0 0 *5A
1582348462.58,$M4.1 41737 911 883 -22155 -27315 0 0 *59
1582348463.65,$M4.1 41738 913 883 -22155 -27315 0 0 *54
1582348464.75,$M4.1 41739 913 889 -22155 -27315 0 0 *5F
1582348465.85,$M4.1 41740 911 897 -22155 -27315 0 0 *5C
1582348466.95,$M4.1 41741 913 893 -22155 -27315 0 0 *5B
1582348468.04,$M4.1 41742 913 901 -22155 -27315 0 0 *52
1582348469.14,$M4.1 41743 913 897 -22155 -27315 0 0 *5D
1582348470.22,$M4.1 41744 913 897 -22155 -27315 0 0 *5A
1582348471.29,$M4.1 41745 913 887 -22155 -27315 0 0 *5A
1582348472.38,$M4.1 41746 913 879 -22155 -27315 0 0 *58
1582348473.45,$M4.1 41747 913 883 -22155 -27315 0 0 *5C
1582348474.5,$M4.1 41748 913 883 -22155 -27315 0 0 *53
1582348475.6,$M4.1 41749 915 883 -22155 -27315 0 0 *54
1582348476.69,$M4.1 41750 915 879 -22155 -27315 0 0 *59
1582348477.79,$M4.1 41751 915 875 -22155 -27315 0 0 *54
1582348478.89,$M4.1 41752 913 871 -22155 -27315 0 0 *55
1582348479.98,$M4.1 41753 913 871 -22155 -27315 0 0 *54
1582348481.06,$M4.1 41754 913 875 -22155 -27315 0 0 *57
1582348482.13,$M4.1 41755 913 879 -22155 -27315 0 0 *5A
1582348483.2,$M4.1 41756 913 883 -22155 -27315 0 0 *5C
1582348484.29,$M4.1 41757 913 897 -22155 -27315 0 0 *58
1582348485.39,$M4.1 41758 913 901 -22155 -27315 0 0 *59
1582348486.49,$M4.1 41759 913 901 -22155 -27315 0 0 *58
1582348487.57,$M4.1 41760 913 889 -22155 -27315 0 0 *53
1582348488.64,$M4.1 41761 913 883 -22155 -27315 0 0 *58
1582348489.73,$M4.1 41762 915 883 -22155 -27315 0 0 *5D
1582348490.81,$M4.1 41763 913 875 -22155 -27315 0 0 *53
1582348491.9,$M4.1 41764 913 871 -22155 -27315 0 0 *50
1582348493.02,$M4.1 41765 915 875 -22155 -27315 0 0 *53
1582348494.1,$M4.1 41766 915 883 -22155 -27315 0 0 *59
1582348495.17,$M4.1 41767 913 879 -22155 -27315 0 0 *5B
1582348496.24,$M4.1 41768 913 883 -22155 -27315 0 0 *51
1582348497.33,$M4.1 41769 915 879 -22155 -27315 0 0 *53
1582348498.43,$M4.1 41770 915 879 -22155 -27315 0 0 *5B
1582348499.5,$M4.1 41771 913 883 -22155 -27315 0 0 *59
1582348500.58,$M4.1 41772 911 883 -22155 -27315 0 0 *58
1582348501.7,$M4.1 41773 915 889 -22155 -27315 0 0 *57
1582348502.77,$M4.1 41774 913 879 -22155 -27315 0 0 *59
1582348503.84,$M4.1 41775 913 879 -22155 -27315 0 0 *58
1582348504.92,$M4.1 41776 913 875 -22155 -27315 0 0 *57
1582348506.01,$M4.1 41777 915 887 -22155 -27315 0 0 *5D
1582348507.12,$M4.1 41778 919 889 -22155 -27315 0 0 *50
1582348508.21,$M4.1 41779 913 893 -22155 -27315 0 0 *50
1582348509.31,$M4.1 41780 913 901 -22155 -27315 0 0 *5C
1582348510.38,$M4.1 41781 913 907 -22155 -27315 0 0 *5B
1582348511.5,$M4.1 41782 915 911 -22155 -27315 0 0 *59
1582348512.61,$M4.1 41783 919 915 -22155 -27315 0 0 *50
1582348513.72,$M4.1 41784 915 911 -22155 -27315 0 0 *5F
1582348514.83,$M4.1 41785 919 897 -22155 -27315 0 0 *5D
1582348515.92,$M4.1 41786 915 887 -22155 -27315 0 0 *53
1582348517.02,$M4.1 41787 915 887 -22155 -27315 0 0 *52
1582348518.11,$M4.1 41788 915 879 -22155 -27315 0 0 *5C
1582348519.22,$M4.1 41789 915 875 -22155 -27315 0 0 *51
1582348520.32,$M4.1 41790 915 875 -22155 -27315 0 0 *59
1582348521.44,$M4.1 41791 915 875 -22155 -27315 0 0 *58
1582348522.53,$M4.1 41792 919 887 -22155 -27315 0 0 *5A
1582348523.63,$M4.1 41793 919 887 -22155 -27315 0 0 *5B
1582348524.71,$M4.1 41794 915 879 -22155 -27315 0 0 *51
1582348525.81,$M4.1 41795 915 879 -22155 -27315 0 0 *50
1582348526.9,$M4.1 41796 915 879 -22155 -27315 0 0 *53
1582348528.0,$M4.1 41797 915 875 -22155 -27315 0 0 *5E
1582348529.1,$M4.1 41798 915 879 -22155 -27315 0 0 *5D
1582348530.19,$M4.1 41799 913 871 -22155 -27315 0 0 *52
1582348531.3,$M4.1 41800 915 875 -22155 -27315 0 0 *5F
1582348532.41,$M4.1 41801 915 875 -22155 -27315 0 0 *5E
1582348533.51,$M4.1 41802 915 879 -22155 -27315 0 0 *51
1582348534.61,$M4.1 41803 915 889 -22155 -27315 0 0 *5F
1582348535.73,$M4.1 41804 919 889 -22155 -27315 0 0 *54
1582348536.81,$M4.1 41805 915 883 -22155 -27315 0 0 *53
1582348537.91,$M4.1 41806 915 879 -22155 -27315 0 0 *55
1582348539.01,$M4.1 41807 915 871 -22155 -27315 0 0 *5C
1582348540.08,$M4.1 41808 913 865 -22155 -27315 0 0 *50
1582348541.17,$M4.1 41809 915 865 -22155 -27315 0 0 *57
1582348542.22,$M4.1 41810 913 861 -22155 -27315 0 0 *5D
1582348543.29,$M4.1 41811 913 861 -22155 -27315 0 0 *5C
1582348544.34,$M4.1 41812 913 865 -22155 -27315 0 0 *5B
1582348545.46,$M4.1 41813 915 875 -22155 -27315 0 0 *5D
1582348546.56,$M4.1 41814 915 871 -22155 -27315 0 0 *5E
1582348547.65,$M4.1 41815 913 871 -22155 -27315 0 0 *59
1582348548.73,$M4.1 41816 913 879 -22155 -27315 0 0 *52
1582348549.82,$M4.1 41817 915 887 -22155 -27315 0 0 *54
1582348550.89,$M4.1 41818 913 883 -22155 -27315 0 0 *59
1582348552.01,$M4.1 41819 915 889 -22155 -27315 0 0 *54
1582348553.09,$M4.1 41820 915 887 -22155 -27315 0 0 *50
1582348554.18,$M4.1 41821 915 883 -22155 -27315 0 0 *55
1582348555.28,$M4.1 41822 915 887 -22155 -27315 0 0 *52
1582348556.36,$M4.1 41823 915 883 -22155 -27315 0 0 *57
1582348557.45,$M4.1 41824 915 887 -22155 -27315 0 0 *54
1582348558.55,$M4.1 41825 915 879 -22155 -27315 0 0 *54
1582348559.64,$M4.1 41826 913 875 -22155 -27315 0 0 *5D
1582348560.72,$M4.1 41827 915 879 -22155 -27315 0 0 *56
1582348561.81,$M4.1 41828 915 879 -22155 -27315 0 0 *59
1582348562.91,$M4.1 41829 915 879 -22155 -27315 0 0 *58
1582348563.99,$M4.1 41830 911 869 -22155 -27315 0 0 *55
1582348565.06,$M4.1 41831 913 861 -22155 -27315 0 0 *5E
1582348566.12,$M4.1 41832 913 869 -22155 -27315 0 0 *55
1582348567.23,$M4.1 41833 915 875 -22155 -27315 0 0 *5F
1582348568.33,$M4.1 41834 915 875 -22155 -27315 0 0 *58
1582348569.43,$M4.1 41835 913 875 -22155 -27315 0 0 *5F
1582348570.52,$M4.1 41836 913 875 -22155 -27315 0 0 *5C
1582348571.59,$M4.1 41837 913 879 -22155 -27315 0 0 *51
1582348572.67,$M4.1 41838 913 871 -22155 -27315 0 0 *56
1582348573.78,$M4.1 41839 913 871 -22155 -27315 0 0 *57
1582348574.86,$M4.1 41840 913 875 -22155 -27315 0 0 *5D
1582348575.95,$M4.1 41841 913 871 -22155 -27315 0 0 *58
1582348577.02,$M4.1 41842 913 879 -22155 -27315 0 0 *53
1582348578.08,$M4.1 41843 913 879 -22155 -27315 0 0 *52
1582348579.17,$M4.1 41844 913 875 -22155 -27315 0 0 *59
1582348580.27,$M4.1 41845 913 875 -22155 -27315 0 0 *58
1582348581.36,$M4.1 41846 915 883 -22155 -27315 0 0 *54
1582348582.44,$M4.1 41847 915 883 -22155 -27315 0 0 *55
1582348583.54,$M4.1 41848 915 887 -22155 -27315 0 0 *5E
1582348584.63,$M4.1 41849 915 879 -22155 -27315 0 0 *5E
1582348585.73,$M4.1 41850 915 879 -22155 -27315 0 0 *56
1582348586.81,$M4.1 41851 919 883 -22155 -27315 0 0 *5E
1582348587.92,$M4.1 41852 915 879 -22155 -27315 0 0 *54
1582348589.0,$M4.1 41853 915 879 -22155 -27315 0 0 *55
1582348590.09,$M4.1 41854 915 879 -22155 -27315 0 0 *52
1582348591.2,$M4.1 41855 915 875 -22155 -27315 0 0 *5F
1582348592.31,$M4.1 41856 919 879 -22155 -27315 0 0 *5C
1582348593.36,$M4.1 41857 913 869 -22155 -27315 0 0 *56
1582348594.46,$M4.1 41858 915 879 -22155 -27315 0 0 *5E
1582348595.55,$M4.1 41859 915 879 -22155 -27315 0 0 *5F
1582348596.66,$M4.1 41860 915 875 -22155 -27315 0 0 *59
1582348597.78,$M4.1 41861 915 875 -22155 -27315 0 0 *58
1582348598.88,$M4.1 41862 915 871 -22155 -27315 0 0 *5F
1582348600.0,$M4.1 41863 915 875 -22155 -27315 0 0 *5A
1582348601.1,$M4.1 41864 915 875 -22155 -27315 0 0 *5D
1582348602.2,$M4.1 41865 915 879 -22155 -27315 0 0 *50
1582348603.29,$M4.1 41866 915 879 -22155 -27315 0 0 *53
1582348604.4,$M4.1 41867 915 875 -22155 -27315 0 0 *5E
1582348605.52,$M4.1 41868 915 871 -22155 -27315 0 0 *55
1582348606.62,$M4.1 41869 915 871 -22155 -27315 0 0 *54
1582348607.74,$M4.1 41870 915 871 -22155 -27315 0 0 *5C
1582348608.83,$M4.1 41871 915 865 -22155 -27315 0 0 *58
1582348609.89,$M4.1 41872 915 865 -22155 -27315 0 0 *5B
1582348610.98,$M4.1 41873 915 865 -22155 -27315 0 0 *5A
1582348612.05,$M4.1 41874 913 861 -22155 -27315 0 0 *5F
1582348613.15,$M4.1 41875 915 871 -22155 -27315 0 0 *59
1582348614.27,$M4.1 41876 915 875 -22155 -27315 0 0 *5E
1582348615.35,$M4.1 41877 915 883 -22155 -27315 0 0 *56
1582348616.47,$M4.1 41878 915 875 -22155 -27315 0 0 *50
1582348617.56,$M4.1 41879 913 875 -22155 -27315 0 0 *57
1582348618.66,$M4.1 41880 915 879 -22155 -27315 0 0 *5B
1582348619.73,$M4.1 41881 913 879 -22155 -27315 0 0 *5C
1582348620.81,$M4.1 41882 915 879 -22155 -27315 0 0 *59
1582348621.9,$M4.1 41883 913 871 -22155 -27315 0 0 *56
1582348623.02,$M4.1 41884 915 875 -22155 -27315 0 0 *53
1582348624.13,$M4.1 41885 915 889 -22155 -27315 0 0 *51
1582348625.22,$M4.1 41886 915 883 -22155 -27315 0 0 *58
1582348626.3,$M4.1 41887 919 883 -22155 -27315 0 0 *55
1582348627.42,$M4.1 41888 915 875 -22155 -27315 0 0 *5F
1582348628.52,$M4.1 41889 915 875 -22155 -27315 0 0 *5E
1582348629.62,$M4.1 41890 913 875 -22155 -27315 0 0 *50
1582348630.71,$M4.1 41891 915 879 -22155 -27315 0 0 *5B
1582348631.79,$M4.1 41892 919 883 -22155 -27315 0 0 *51
1582348632.89,$M4.1 41893 915 879 -22155 -27315 0 0 *59
1582348633.98,$M4.1 41894 915 883 -22155 -27315 0 0 *5B
1582348635.07,$M4.1 41895 915 879 -22155 -27315 0 0 *5F
1582348636.17,$M4.1 41896 915 883 -22155 -27315 0 0 *59
1582348637.25,$M4.1 41897 919 883 -22155 -27315 0 0 *54
1582348638.34,$M4.1 41898 915 879 -22155 -27315 0 0 *52
1582348639.44,$M4.1 41899 915 879 -22155 -27315 0 0 *53
1582348640.54,$M4.1 41900 915 875 -22155 -27315 0 0 *5E
1582348641.64,$M4.1 41901 915 879 -22155 -27315 0 0 *53
1582348642.74,$M4.1 41902 915 871 -22155 -27315 0 0 *58
1582348643.81,$M4.1 41903 913 879 -22155 -27315 0 0 *57
1582348644.91,$M4.1 41904 915 879 -22155 -27315 0 0 *56
1582348646.0,$M4.1 41905 919 883 -22155 -27315 0 0 *5E
1582348647.12,$M4.1 41906 915 875 -22155 -27315 0 0 *58
1582348648.2,$M4.1 41907 919 879 -22155 -27315 0 0 *59
1582348649.3,$M4.1 41908 919 869 -22155 -27315 0 0 *57
1582348650.4,$M4.1 41909 915 871 -22155 -27315 0 0 *53
1582348651.52,$M4.1 41910 915 871 -22155 -27315 0 0 *5B
1582348652.57,$M4.1 41911 913 869 -22155 -27315 0 0 *55
1582348653.67,$M4.1 41912 913 871 -22155 -27315 0 0 *5F
1582348654.76,$M4.1 41913 913 871 -22155 -27315 0 0 *5E
1582348655.86,$M4.1 41914 915 875 -22155 -27315 0 0 *5B
1582348656.96,$M4.1 41915 913 875 -22155 -27315 0 0 *5C
1582348658.02,$M4.1 41916 913 869 -22155 -27315 0 0 *52
1582348659.13,$M4.1 41917 915 875 -22155 -27315 0 0 *58
1582348660.24,$M4.1 41918 915 875 -22155 -27315 0 0 *57
1582348661.37,$M4.1 41919 911 875 -22155 -27315 0 0 *52
1582348662.45,$M4.1 41920 915 883 -22155 -27315 0 0 *55
1582348663.54,$M4.1 41921 915 887 -22155 -27315 0 0 *50
1582348664.66,$M4.1 41922 915 875 -22155 -27315 0 0 *5E
1582348665.74,$M4.1 41923 913 871 -22155 -27315 0 0 *5D
1582348666.83,$M4.1 41924 915 869 -22155 -27315 0 0 *55
1582348667.94,$M4.1 41925 915 875 -22155 -27315 0 0 *59
1582348669.06,$M4.1 41926 911 893 -22155 -27315 0 0 *56
1582348670.18,$M4.1 41927 915 901 -22155 -27315 0 0 *59
1582348671.28,$M4.1 41928 915 889 -22155 -27315 0 0 *57
1582348672.38,$M4.1 41929 915 879 -22155 -27315 0 0 *59
1582348673.47,$M4.1 41930 919 883 -22155 -27315 0 0 *58
1582348674.58,$M4.1 41931 919 875 -22155 -27315 0 0 *50
1582348675.7,$M4.1 41932 915 871 -22155 -27315 0 0 *5B
1582348676.79,$M4.1 41933 915 869 -22155 -27315 0 0 *53
1582348677.87,$M4.1 41934 915 869 -22155 -27315 0 0 *54
1582348678.97,$M4.1 41935 915 871 -22155 -27315 0 0 *5C
1582348680.09,$M4.1 41936 915 875 -22155 -27315 0 0 *5B
1582348681.17,$M4.1 41937 915 883 -22155 -27315 0 0 *53
1582348682.28,$M4.1 41938 913 875 -22155 -27315 0 0 *53
1582348683.33,$M4.1 41939 913 865 -22155 -27315 0 0 *53
1582348684.45,$M4.1 41940 915 875 -22155 -27315 0 0 *5A
1582348685.55,$M4.1 41941 915 871 -22155 -27315 0 0 *5F
1582348686.63,$M4.1 41942 913 871 -22155 -27315 0 0 *5A
1582348687.72,$M4.1 41943 913 879 -22155 -27315 0 0 *53
1582348688.8,$M4.1 41944 919 883 -22155 -27315 0 0 *5B
1582348689.89,$M4.1 41945 915 883 -22155 -27315 0 0 *56
1582348690.99,$M4.1 41946 915 883 -22155 -27315 0 0 *55
1582348692.07,$M4.1 41947 913 875 -22155 -27315 0 0 *5B
1582348693.14,$M4.1 41948 913 879 -22155 -27315 0 0 *58
1582348694.25,$M4.1 41949 915 879 -22155 -27315 0 0 *5F
1582348695.33,$M4.1 41950 915 887 -22155 -27315 0 0 *56
1582348696.43,$M4.1 41951 915 883 -22155 -27315 0 0 *53
1582348697.52,$M4.1 41952 915 879 -22155 -27315 0 0 *55
1582348698.62,$M4.1 41953 919 883 -22155 -27315 0 0 *5D
1582348699.7,$M4.1 41954 915 883 -22155 -27315 0 0 *56
1582348700.79,$M4.1 41955 915 883 -22155 -27315 0 0 *57
1582348701.87,$M4.1 41956 915 883 -22155 -27315 0 0 *54
1582348702.97,$M4.1 41957 915 883 -22155 -27315 0 0 *55
1582348704.06,$M4.1 41958 919 887 -22155 -27315 0 0 *52
1582348705.18,$M4.1 41959 919 893 -22155 -27315 0 0 *56
1582348706.28,$M4.1 41960 915 887 -22155 -27315 0 0 *55
1582348707.4,$M4.1 41961 915 889 -22155 -27315 0 0 *5A
1582348708.5,$M4.1 41962 915 889 -22155 -27315 0 0 *59
1582348709.6,$M4.1 41963 915 883 -22155 -27315 0 0 *52
1582348710.68,$M4.1 41964 919 887 -22155 -27315 0 0 *5D
1582348711.8,$M4.1 41965 915 893 -22155 -27315 0 0 *55
1582348712.92,$M4.1 41966 915 889 -22155 -27315 0 0 *5D
1582348714.0,$M4.1 41967 919 887 -22155 -27315 0 0 *5E
1582348715.12,$M4.1 41968 915 871 -22155 -27315 0 0 *54
1582348716.21,$M4.1 41969 915 865 -22155 -27315 0 0 *50
1582348717.32,$M4.1 41970 915 859 -22155 -27315 0 0 *57
1582348718.41,$M4.1 41971 919 865 -22155 -27315 0 0 *55
1582348719.49,$M4.1 41972 915 869 -22155 -27315 0 0 *56
1582348720.58,$M4.1 41973 919 879 -22155 -27315 0 0 *5A
1582348721.7,$M4.1 41974 915 875 -22155 -27315 0 0 *5D
1582348722.81,$M4.1 41975 915 871 -22155 -27315 0 0 *58
1582348723.9,$M4.1 41976 915 869 -22155 -27315 0 0 *52
1582348724.97,$M4.1 41977 915 865 -22155 -27315 0 0 *5F
1582348726.05,$M4.1 41978 915 865 -22155 -27315 0 0 *50
1582348727.14,$M4.1 41979 915 861 -22155 -27315 0 0 *55
1582348728.22,$M4.1 41980 915 865 -22155 -27315 0 0 *57
1582348729.31,$M4.1 41981 915 861 -22155 -27315 0 0 *52
1582348730.4,$M4.1 41982 915 865 -22155 -27315 0 0 *55
1582348731.5,$M4.1 41983 919 875 -22155 -27315 0 0 *59
1582348732.58,$M4.1 41984 915 869 -22155 -27315 0 0 *5F
1582348733.67,$M4.1 41985 913 871 -22155 -27315 0 0 *51
1582348734.77,$M4.1 41986 913 871 -22155 -27315 0 0 *52
1582348735.87,$M4.1 41987 915 889 -22155 -27315 0 0 *52
1582348736.99,$M4.1 41988 915 893 -22155 -27315 0 0 *56
1582348738.1,$M4.1 41989 915 897 -22155 -27315 0 0 *53
1582348739.21,$M4.1 41990 913 901 -22155 -27315 0 0 *53
1582348740.31,$M4.1 41991 915 889 -22155 -27315 0 0 *55
1582348741.41,$M4.1 41992 915 879 -22155 -27315 0 0 *59
1582348742.49,$M4.1 41993 915 879 -22155 -27315 0 0 *58
1582348743.6,$M4.1 41994 915 879 -22155 -27315 0 0 *5F
1582348744.68,$M4.1 41995 913 875 -22155 -27315 0 0 *54
1582348745.8,$M4.1 41996 919 897 -22155 -27315 0 0 *51
1582348746.9,$M4.1 41997 915 911 -22155 -27315 0 0 *53
1582348748.02,$M4.1 41998 919 919 -22155 -27315 0 0 *58
1582348749.13,$M4.1 41999 915 915 -22155 -27315 0 0 *59
1582348750.24,$M4.1 42000 915 897 -22155 -27315 0 0 *58
1582348751.35,$M4.1 42001 915 897 -22155 -27315 0 0 *59
1582348752.47,$M4.1 42002 915 901 -22155 -27315 0 0 *54
1582348753.56,$M4.1 42003 915 907 -22155 -27315 0 0 *53
1582348754.66,$M4.1 42004 915 907 -22155 -27315 0 0 *54
1582348755.74,$M4.1 42005 919 907 -22155 -27315 0 0 *59
1582348756.84,$M4.1 42006 919 903 -22155 -27315 0 0 *5E
1582348757.93,$M4.1 42007 919 907 -22155 -27315 0 0 *5B
1582348759.03,$M4.1 42008 919 907 -22155 -27315 0 0 *54
1582348760.15,$M4.1 42009 919 911 -22155 -27315 0 0 *52
1582348761.23,$M4.1 42010 919 907 -22155 -27315 0 0 *5D
1582348762.35,$M4.1 42011 919 889 -22155 -27315 0 0 *5B
1582348763.47,$M4.1 42012 915 889 -22155 -27315 0 0 *54
1582348764.57,$M4.1 42013 921 889 -22155 -27315 0 0 *52
1582348765.65,$M4.1 42014 921 889 -22155 -27315 0 0 *55
1582348766.77,$M4.1 42015 919 893 -22155 -27315 0 0 *54
1582348767.89,$M4.1 42016 919 893 -22155 -27315 0 0 *57
1582348769.01,$M4.1 42017 919 901 -22155 -27315 0 0 *5C
1582348770.12,$M4.1 42018 919 901 -22155 -27315 0 0 *53
1582348771.24,$M4.1 42019 919 901 -22155 -27315 0 0 *52
1582348772.34,$M4.1 42020 919 887 -22155 -27315 0 0 *57
1582348773.43,$M4.1 42021 919 887 -22155 -27315 0 0 *56
1582348774.5,$M4.1 42022 921 887 -22155 -27315 0 0 *5E
1582348775.57,$M4.1 42023 921 883 -22155 -27315 0 0 *5B
1582348776.64,$M4.1 42024 921 887 -22155 -27315 0 0 *58
1582348777.75,$M4.1 42025 919 889 -22155 -27315 0 0 *5C
1582348778.87,$M4.1 42026 919 893 -22155 -27315 0 0 *54
1582348779.99,$M4.1 42027 919 893 -22155 -27315 0 0 *55
1582348781.1,$M4.1 42028 919 897 -22155 -27315 0 0 *5E