#timestamp,LO_Frequency,Hit,StdDev 
1634277615.1,286047002.1,P
1634277616.0,286047002.1,N
1634277635.8,286047000.2,N
1634277655.7,286046999.9,N
1634277675.5,286047002.6,N
1634277695.3,286047004.2,Y
1634277715.2,286047002.7,P
1634277735.0,286047000.8,N
1634277735.9,286047000.8,N
1634277755.8,286046998.6,N
1634277775.6,286046998.2,N
1634277795.4,286047001.0,N
1634277815.3,286047001.0,N
1634277835.1,286047000.4,N
1634277855.8,286047001.1,N
1634277875.7,286047001.2,N
1634277895.5,286046998.1,N
1634277915.4,286047000.6,N
1634277935.2,286047001.0,N
1634277955.0,286046999.7,N
1634277955.9,286046999.7,N
1634277975.8,286047000.4,N
1634277995.6,286046998.2,N
1634278015.4,286047001.1,N
1634278035.3,286046998.6,N
1634278055.1,286046998.6,N
1634278075.9,286046998.6,N
1634278095.7,286047000.5,N
1634278115.5,286046998.8,N
1634278135.4,286047000.5,N
1634278155.2,286047000.3,N
1634278175.0,286047000.8,N
1634278175.9,286047000.8,N
1634278195.8,286047000.4,N
1634278215.6,286047000.3,N
1634278235.5,286047000.7,N
1634278255.3,286047000.5,N
1634278275.1,286047000.5,N
1634278295.9,286046998.1,N
1634278315.7,286047000.5,N
1634278335.5,286047000.7,N
1634278355.4,286047001.2,N
1634278375.2,286046998.2,N
1634278395.1,286046998.4,N
1634278396.0,286046998.4,N
1634278415.8,286047001.0,N
1634278435.6,286047000.6,N
1634278455.5,286046998.8,N
1634278475.3,286046998.7,N
1634278495.1,286046998.8,N
1634278515.9,286046996.5,Y
1634278535.7,286046998.5,P
1634278555.6,286047000.7,N
1634278575.4,286046998.2,N
1634278595.2,286046998.4,N
1634278615.1,286046997.0,Y
1634278616.0,286046997.0,P
1634278635.8,286047001.0,N
1634278655.7,286047000.8,N
1634278675.5,286047000.3,N
1634278695.3,286047000.1,N
1634278715.2,286047002.5,N
1634278735.0,286047002.6,N
1634278735.9,286047002.6,N
1634278755.7,286047001.0,N
1634278775.6,286047000.5,N
1634278795.4,286047002.2,N
1634278815.3,286047002.7,N
1634278835.1,286047002.4,N
1634278836.0,286047002.4,N
1634278855.8,286047002.5,N
1634278875.7,286046999.7,N
1634278895.5,286047002.7,N
1634278915.4,286047002.4,N
1634278935.2,286047002.7,N
1634278955.0,286047001.9,N
1634278955.9,286047001.9,N
1634278975.8,286047002.6,N
1634278995.6,286047004.4,Y
1634279015.4,286047002.8,P
1634279035.3,286047001.0,N
1634279055.1,286047001.5,N
1634279075.9,286047001.6,N
1634279095.7,286047003.9,Y
1634279115.5,286047000.7,P
1634279135.4,286046998.9,N
1634279155.2,286046999.5,N
1634279175.0,286046998.5,N
1634279175.9,286046998.5,N
1634279195.8,286046999.9,N
1634279215.6,286047000.9,N
1634279235.5,286047000.6,N
1634279255.3,286047002.5,N
1634279275.1,286047002.8,N
1634279295.9,286047000.6,N
1634279315.7,286047000.9,N
1634279335.5,286046999.9,N
1634279355.4,286046999.9,N
1634279375.2,286046998.1,N
1634279395.1,286047000.1,N
1634279396.0,286047000.1,N
1634279415.8,286047002.4,N
1634279435.6,286047002.7,N
1634279455.5,286047000.2,N
1634279475.3,286047000.1,N
1634279495.1,286047002.6,N
1634279515.9,286047002.4,N
1634279535.7,286047002.7,N
1634279555.6,286046999.8,N
1634279575.4,286047002.7,N
1634279595.2,286047002.6,N
1634279615.1,286047002.4,N
1634279616.0,286047002.4,N
1634279635.8,286047002.8,N
1634279655.6,286046999.7,N
1634279675.5,286047002.7,N
1634279695.3,286047002.1,N
1634279715.2,286047002.0,N
1634279735.9,286047002.3,N
1634279755.7,286047002.4,N
1634279775.6,286047002.1,N
1634279795.4,286047001.3,N
1634279815.2,286047001.6,N
1634279835.1,286047001.7,N
1634279836.0,286047001.7,N
1634279855.8,286047003.7,N
1634279875.7,286047003.9,N
1634279895.5,286046999.7,N
1634279915.3,286047002.1,N
1634279935.2,286047001.6,N
1634279955.0,286047001.6,N
1634279955.9,286047001.6,N
1634279975.8,286047001.7,N
1634279995.6,286047002.2,N
1634280015.4,286047002.0,N
1634280035.3,286046999.7,N
1634280055.1,286047002.1,N
1634280056.0,286047002.1,N
1634280075.8,286047002.0,N
1634280095.7,286047002.4,N
1634280115.5,286046999.8,N
1634280135.3,286047002.8,N
1634280155.2,286047002.6,N
1634280175.0,286047002.3,N
1634280175.9,286047002.3,N
1634280195.8,286047002.1,N
1634280215.6,286047002.0,N
1634280235.4,286047001.7,N
1634280255.3,286047001.9,N
1634280275.1,286047001.9,N
1634280295.8,286046999.8,N
1634280315.7,286047000.5,N
1634280335.5,286047002.3,N
1634280355.4,286047004.0,Y
1634280375.2,286046999.7,P
1634280395.0,286047000.4,N
1634280395.9,286047000.4,N
1634280415.8,286047000.0,N
1634280435.6,286047001.1,N
1634280455.5,286047000.3,N
1634280475.3,286046999.9,N
1634280495.1,286046998.5,N
1634280515.9,286046998.7,N
1634280535.7,286047000.6,N
1634280555.5,286047000.8,N
1634280575.4,286046996.5,Y
1634280595.2,286046999.2,P
1634280615.1,286046998.5,P
1634280616.0,286046998.5,N
1634280635.8,286046998.2,N
1634280655.6,286046998.2,N
1634280675.5,286046998.2,N
1634280695.3,286046998.3,N
1634280715.1,286046998.4,N
1634280735.9,286046998.3,N
1634280755.7,286046998.5,N
1634280775.6,286046998.6,N
1634280795.4,286046998.9,N
1634280815.2,286046999.2,N
1634280835.1,286046999.2,N
1634280836.0,286046999.2,N
1634280855.8,286046997.8,Y
1634280875.7,286046998.4,P
1634280895.5,286046998.3,P
1634280915.3,286047000.8,P
1634280935.2,286046996.7,Y
1634280955.0,286046998.4,P
1634280955.9,286046998.4,P
1634280975.8,286046998.7,P
1634280995.6,286046999.1,Y
1634281015.4,286047000.9,P
1634281035.3,286047000.0,N
1634281055.1,286047000.5,N
1634281075.9,286047000.0,N
1634281095.7,286047000.6,N
1634281115.5,286046999.9,N
1634281135.4,286047002.4,Y
1634281155.2,286047002.1,P
1634281175.0,286047002.5,N
1634281176.0,286047002.5,N
1634281195.8,286047002.8,N
