#timestamp,LO_Frequency,Hit,StdDev 
1557802815.2,286046997.0,N
1557802835.0,286046998.0,N
1557802835.9,286046998.0,N
1557802855.8,286046995.0,N
1557802875.6,286046996.8,N
1557802895.5,286046999.9,N
1557802915.3,286046999.9,N
1557802935.1,286047002.7,N
1557802955.9,286047000.3,N
1557802975.7,286047001.2,N
1557802995.5,286047000.4,N
1557803015.4,286047002.2,N
1557803035.2,286047000.5,N
1557803055.0,286047000.6,N
1557803055.9,286047000.6,N
1557803075.8,286047000.1,N
1557803095.6,286047000.3,N
1557803115.5,286047002.5,N
1557803135.3,286047002.5,N
1557803155.1,286047000.9,N
1557803175.9,286046999.1,N
1557803195.7,286046999.8,N
1557803215.6,286047001.9,N
1557803235.4,286047001.7,N
1557803255.2,286047000.5,N
1557803275.1,286047000.0,N
1557803276.0,286047000.0,N
1557803295.8,286047001.0,N
1557803315.6,286047001.0,N
1557803335.5,286047002.2,N
1557803355.3,286047000.5,N
1557803375.2,286047000.5,N
1557803395.9,286047000.7,N
1557803415.7,286046998.7,N
1557803435.6,286047001.1,N
1557803455.4,286047000.0,N
1557803475.2,286047003.9,Y
1557803495.1,286047003.3,P
1557803496.0,286047003.3,N
1557803515.8,286047004.3,P
1557803535.7,286047004.0,Y
1557803555.5,286046996.6,P
1557803575.3,286046996.9,N
1557803595.2,286046995.2,N
1557803615.0,286046996.2,N
1557803615.9,286046996.2,N
1557803635.7,286046994.7,N
1557803655.6,286046993.6,N
1557803675.4,286046995.6,N
1557803695.3,286046997.1,N
1557803715.1,286046996.8,N
1557803716.0,286046996.8,N
1557803735.8,286046995.3,N
1557803755.7,286046996.4,N
1557803775.5,286046997.7,N
1557803795.3,286046997.2,N
1557803815.2,286046999.2,N
1557803835.0,286047000.8,N
1557803835.9,286047000.8,N
1557803855.8,286046998.9,N
1557803875.6,286046996.7,N
1557803895.4,286046997.3,N
1557803915.3,286046998.0,N
1557803935.1,286046997.0,N
1557803955.8,286046998.0,N
1557803975.7,286046997.6,N
1557803995.5,286046994.9,N
1557804015.4,286046995.0,N
1557804035.2,286046998.0,N
1557804055.0,286046997.2,N
1557804055.9,286046997.2,N
1557804075.8,286046996.5,N
1557804095.6,286046997.4,N
1557804115.4,286046999.2,N
1557804135.3,286046995.2,N
1557804155.1,286046996.1,N
1557804175.9,286046994.9,Y
1557804195.7,286046999.7,P
1557804215.5,286047000.1,N
1557804235.4,286046999.8,N
1557804255.2,286047002.6,N
1557804275.1,286047004.3,N
1557804276.0,286047004.3,N
1557804295.8,286047003.8,N
1557804315.6,286047001.5,N
1557804335.5,286047001.4,N
1557804355.3,286047000.5,N
1557804375.1,286047002.8,N
1557804395.9,286047002.8,N
1557804415.7,286047000.0,N
1557804435.6,286047000.4,N
1557804455.4,286046998.5,N
1557804475.2,286047000.7,N
1557804495.1,286047000.3,N
1557804496.0,286047000.3,N
1557804515.8,286046998.1,N
1557804535.6,286046998.2,N
1557804555.5,286047002.1,N
1557804575.3,286047002.3,N
1557804595.2,286047002.3,N
1557804615.9,286047000.2,N
1557804635.7,286047002.8,N
1557804655.6,286047002.0,N
1557804675.4,286047004.1,N
1557804695.2,286047003.8,N
1557804715.1,286047001.4,N
1557804716.0,286047001.4,N
1557804735.8,286047003.4,N
1557804755.7,286047001.8,N
1557804775.5,286047002.5,N
1557804795.3,286047001.7,N
1557804815.2,286047002.4,N
1557804835.0,286047000.5,N
1557804835.9,286047000.5,N
1557804855.8,286047003.8,N
1557804875.6,286047003.7,N
1557804895.4,286047003.5,N
1557804915.3,286047001.6,N
1557804935.1,286047000.1,N
1557804955.8,286047002.8,N
1557804975.7,286047004.0,N
1557804995.5,286047003.0,N
1557805015.3,286047003.4,N
1557805035.2,286047003.1,N
1557805055.0,286047003.6,N
1557805055.9,286047003.6,N
1557805075.8,286047002.5,N
1557805095.6,286047000.1,N
1557805115.4,286047002.2,N
1557805135.3,286047002.7,N
1557805155.1,286046999.8,N
1557805175.9,286046999.7,N
1557805195.9,286047001.7,N
1557805215.7,286047004.4,Y
1557805235.6,286047000.3,P
1557805255.4,286047000.8,N
1557805275.2,286046996.5,P
1557805295.1,286046996.5,N
1557805296.0,286046996.5,N
1557805315.8,286046998.7,N
1557805335.6,286047000.5,N
1557805355.5,286047002.3,N
1557805375.3,286047002.3,N
1557805395.2,286046998.3,N
1557805415.9,286046998.8,N
1557805435.7,286047000.9,N
1557805455.6,286047002.8,N
1557805475.4,286047001.7,N
1557805495.2,286047006.0,N
1557805515.1,286047004.5,N
1557805516.0,286047004.5,N
1557805535.8,286047003.7,N
1557805555.6,286047002.2,N
1557805575.5,286047000.9,N
1557805595.3,286046997.0,N
1557805615.2,286046995.2,N
1557805635.0,286046996.7,N
1557805635.9,286046996.7,N
1557805655.7,286047000.6,N
1557805675.6,286047001.7,N
1557805695.4,286047002.5,N
1557805715.3,286047002.5,N
1557805735.1,286047002.6,N
1557805736.0,286047002.6,N
1557805755.8,286047002.3,N
1557805775.7,286047002.5,N
1557805795.5,286047000.4,N
1557805815.3,286046999.8,N
1557805835.2,286047001.1,N
1557805855.0,286046998.9,N
1557805855.9,286046998.9,N
1557805875.8,286046998.4,N
1557805895.6,286047000.0,N
1557805915.4,286047000.2,N
1557805935.3,286046998.9,N
1557805955.1,286046998.1,N
1557805975.8,286047000.1,N
1557805995.7,286047002.1,N
1557806015.5,286047004.0,N
1557806035.4,286047001.7,N
1557806055.2,286047002.4,N
1557806075.0,286047002.0,N
1557806075.9,286047002.0,N
1557806095.8,286047004.2,N
1557806115.8,286046999.8,N
1557806135.6,286046998.3,N
1557806155.4,286046999.0,N
1557806175.3,286047002.7,N
1557806195.1,286047000.6,N
1557806215.8,286046998.9,N
1557806235.7,286046998.2,N
1557806255.5,286046999.8,N
1557806275.4,286047000.1,N
1557806295.2,286047000.0,N
1557806315.0,286047001.1,N
1557806315.9,286047001.1,N
1557806335.8,286046999.7,N
1557806355.6,286047001.9,N
1557806375.5,286047001.7,N
1557806395.3,286047004.4,N
