#timestamp,LO_Frequency,Hit,StdDev 
1563256815.3,286046995.4,N
1563256835.1,286046998.0,N
1563256855.9,286046996.7,N
1563256875.7,286046997.0,N
1563256895.6,286046996.5,N
1563256915.4,286046997.0,N
1563256935.2,286046997.4,N
1563256955.1,286046996.7,N
1563256956.0,286046996.7,N
1563256975.8,286046995.9,Y
1563256995.7,286047000.4,P
1563257015.5,286047001.0,N
1563257035.3,286046998.1,N
1563257055.2,286047000.2,N
1563257075.0,286047000.9,N
1563257075.9,286047000.9,N
1563257095.8,286046999.4,N
1563257115.6,286047000.1,N
1563257135.4,286047002.7,N
1563257155.3,286047001.0,N
1563257175.1,286047000.0,N
1563257195.9,286046999.8,N
1563257215.7,286047000.7,N
1563257235.5,286047000.1,N
1563257255.4,286047002.2,N
1563257275.2,286047001.5,N
1563257295.0,286047001.9,N
1563257295.9,286047001.9,N
1563257315.8,286047002.0,N
1563257335.6,286047002.0,N
1563257355.5,286047002.1,N
1563257375.3,286047000.7,N
1563257395.1,286047000.1,N
1563257415.9,286046999.7,N
1563257435.7,286046998.2,N
1563257455.6,286046998.3,N
1563257475.4,286047001.1,N
1563257495.2,286047000.5,N
1563257515.1,286047001.0,N
1563257516.0,286047001.0,N
1563257535.8,286047000.6,N
1563257555.7,286047002.4,N
1563257575.5,286047002.0,N
1563257595.3,286047002.2,N
1563257615.2,286047001.7,N
1563257635.0,286047000.9,N
1563257635.9,286047000.9,N
1563257655.7,286047000.3,N
1563257675.6,286047002.7,N
1563257695.4,286047000.9,N
1563257715.3,286047000.0,N
1563257735.1,286047000.3,N
1563257736.0,286047000.3,N
1563257755.8,286047000.5,N
1563257775.7,286047001.1,N
1563257795.5,286047001.2,N
1563257815.4,286047001.0,N
1563257835.2,286047001.1,N
1563257855.0,286046998.7,N
1563257855.9,286046998.7,N
1563257875.8,286046998.6,N
1563257895.6,286047000.8,N
1563257915.4,286046999.2,N
1563257935.3,286046998.1,N
1563257955.1,286046996.9,N
1563257975.9,286047001.1,N
1563257995.7,286046998.2,N
1563258015.5,286046998.3,N
1563258035.4,286047000.7,N
1563258055.2,286047000.5,N
1563258075.0,286046999.4,N
1563258076.0,286046999.4,N
1563258095.8,286046996.9,N
1563258115.6,286046998.4,N
1563258135.5,286047000.4,N
1563258155.3,286047000.3,N
1563258175.1,286047002.8,N
1563258195.9,286047001.8,N
1563258215.7,286047002.7,N
1563258235.6,286047000.4,N
1563258255.4,286047000.4,N
1563258275.2,286047000.5,N
1563258295.1,286047000.2,N
1563258296.0,286047000.2,N
1563258315.8,286047002.3,N
1563258335.7,286046999.9,N
1563258355.5,286047002.1,N
1563258375.3,286047000.4,N
1563258395.2,286047000.7,N
1563258415.0,286047002.5,N
1563258415.9,286047002.5,N
1563258435.8,286047000.2,N
1563258455.6,286047002.4,N
1563258475.4,286046999.7,N
1563258495.3,286047001.4,N
1563258515.1,286047001.8,N
1563258535.8,286047001.8,N
1563258555.7,286047002.5,N
1563258575.5,286047002.1,N
1563258595.4,286047002.5,N
1563258615.2,286047003.9,N
1563258635.0,286047005.2,Y
1563258635.9,286047005.2,P
1563258655.8,286047004.1,N
1563258675.6,286047002.0,N
1563258695.5,286047001.4,N
1563258715.3,286047002.9,N
1563258735.2,286047005.2,Y
1563258755.9,286047002.0,P
1563258775.7,286047003.7,P
1563258795.6,286047003.2,P
1563258815.4,286047004.1,Y
1563258835.2,286047000.3,P
1563258855.1,286046999.8,N
1563258856.0,286046999.8,N
1563258875.8,286046999.9,N
1563258895.7,286047002.3,N
1563258915.5,286047001.8,N
1563258935.5,286047001.6,N
1563258955.3,286047002.6,N
1563258975.1,286047000.6,N
1563258995.9,286047000.7,N
1563259015.5,286047001.2,N
1563259035.3,286046999.4,N
1563259055.1,286047001.0,N
1563259075.9,286047000.4,N
1563259095.7,286046998.5,N
1563259115.6,286046998.5,N
1563259135.4,286046999.8,N
1563259155.2,286046999.3,N
1563259175.1,286046999.4,N
1563259176.0,286046999.4,N
1563259195.8,286046999.4,N
1563259215.7,286046999.2,N
1563259235.5,286046998.2,N
1563259255.3,286046998.5,N
1563259275.2,286046999.5,N
1563259295.0,286046997.7,N
1563259295.9,286046997.7,N
1563259315.8,286046997.2,N
1563259335.6,286046996.8,N
1563259355.4,286046999.6,N
1563259375.3,286046996.8,N
1563259395.1,286046996.7,N
1563259415.8,286046997.6,N
1563259435.7,286046997.6,N
1563259455.5,286046996.8,N
1563259475.4,286046996.6,N
1563259495.2,286046996.8,N
1563259515.0,286046999.4,N
1563259515.9,286046999.4,N
1563259535.8,286046996.7,N
1563259555.6,286046995.1,Y
1563259575.5,286046997.2,P
1563259595.3,286046996.6,P
1563259615.1,286046997.0,P
1563259635.9,286046999.4,N
1563259655.7,286046994.9,Y
1563259675.6,286047000.8,P
1563259695.4,286047000.3,N
1563259715.2,286047000.1,N
1563259735.1,286046998.3,N
1563259736.0,286046998.3,N
1563259755.8,286046996.8,N
1563259775.6,286046997.2,N
1563259795.5,286046997.0,N
1563259815.3,286046996.8,N
1563259835.2,286046997.1,N
1563259855.9,286046997.9,N
1563259875.7,286046994.9,Y
1563259895.6,286046998.5,P
1563259915.4,286046997.0,P
1563259935.3,286046998.0,P
1563259955.1,286046997.1,Y
1563259975.8,286047000.0,P
1563259995.7,286047001.1,N
1563260015.5,286047001.2,N
1563260035.4,286046998.4,N
1563260055.2,286046998.9,N
1563260075.0,286046999.6,N
1563260075.9,286046999.6,N
1563260095.8,286046998.8,N
1563260115.6,286046998.4,N
1563260135.4,286046998.7,N
1563260155.3,286047002.0,N
1563260175.1,286047003.7,N
1563260195.9,286047000.3,N
1563260215.7,286047001.2,N
1563260235.5,286046998.4,N
1563260255.4,286046999.3,N
1563260275.2,286046998.5,N
1563260295.0,286047000.4,N
1563260295.9,286047000.4,N
1563260315.8,286047000.1,N
1563260335.6,286047000.3,N
1563260355.5,286047001.0,N
1563260375.3,286047002.1,N
1563260395.1,286047002.7,N
