#timestamp,LO_Frequency,Hit,StdDev 
1661281215.0,286046995.5,N
1661281215.9,286046995.5,N
1661281235.8,286046994.9,N
1661281255.6,286046997.8,N
1661281275.4,286046995.0,N
1661281295.3,286046993.3,N
1661281315.1,286046995.6,N
1661281335.9,286046998.3,N
1661281355.7,286046996.8,N
1661281375.5,286046995.3,N
1661281395.4,286046998.5,N
1661281415.2,286046999.3,N
1661281435.0,286046997.0,N
1661281435.9,286046997.0,N
1661281455.8,286046996.7,N
1661281475.6,286046997.2,N
1661281495.5,286046998.1,N
1661281515.3,286047001.0,N
1661281535.1,286046999.4,N
1661281555.9,286047000.4,N
1661281575.7,286046997.8,N
1661281595.5,286046997.2,N
1661281615.4,286047000.9,N
1661281635.2,286047000.0,N
1661281655.1,286047004.2,N
1661281656.0,286047004.2,N
1661281675.8,286047002.8,N
1661281695.6,286046999.7,N
1661281715.5,286047004.3,N
1661281735.3,286047005.5,N
1661281755.1,286047001.4,N
1661281775.9,286046999.8,N
1661281795.7,286047000.7,N
1661281815.6,286046998.8,N
1661281835.4,286046998.9,N
1661281855.2,286047002.5,N
1661281875.1,286046998.4,N
1661281876.0,286046998.4,N
1661281895.8,286046999.1,N
1661281915.7,286046997.7,N
1661281935.5,286046996.7,N
1661281955.3,286047000.3,N
1661281975.2,286046999.7,N
1661281995.0,286047002.0,N
1661281995.9,286047002.0,N
1661282015.7,286047002.8,N
1661282035.6,286047000.0,N
1661282055.4,286046999.6,N
1661282075.3,286046997.1,N
1661282095.1,286046999.6,N
1661282096.0,286046999.6,N
1661282115.8,286046998.0,N
1661282135.7,286046993.5,N
1661282155.5,286046993.4,N
1661282175.3,286046993.9,N
1661282195.2,286046995.6,N
1661282215.0,286046995.9,N
1661282215.9,286046995.9,N
1661282235.8,286046994.9,N
1661282255.6,286046996.8,N
1661282275.4,286046997.1,N
1661282295.3,286046997.6,N
1661282315.1,286046999.5,N
1661282335.9,286046998.6,N
1661282355.7,286046999.2,N
1661282375.5,286046998.2,N
1661282395.4,286046998.3,N
1661282415.2,286046998.5,N
1661282435.0,286047001.5,N
1661282435.9,286047001.5,N
1661282455.8,286047003.1,N
1661282475.6,286047002.9,N
1661282495.5,286047004.4,N
1661282515.3,286046998.2,N
1661282535.1,286047000.4,N
1661282555.9,286047001.5,N
1661282575.7,286047003.3,N
1661282595.5,286047001.0,N
1661282615.4,286047000.6,N
1661282635.2,286047000.0,N
1661282655.1,286047000.0,N
1661282656.0,286047000.0,N
1661282675.8,286047004.3,N
1661282695.6,286047002.3,N
1661282715.5,286047000.4,N
1661282735.3,286047002.2,N
1661282755.1,286047001.9,N
1661282775.9,286047001.8,N
1661282795.7,286047001.4,N
1661282815.6,286046999.8,N
1661282835.4,286047002.1,N
1661282855.2,286047003.2,N
1661282875.1,286047004.2,N
1661282876.0,286047004.2,N
1661282895.8,286047004.3,N
1661282915.7,286047003.7,N
1661282935.5,286047001.4,N
1661282955.3,286047003.5,N
1661282975.2,286047003.6,N
1661282995.0,286047000.4,N
1661282995.9,286047000.4,N
1661283015.7,286047003.6,N
1661283035.6,286047004.1,N
1661283055.4,286047005.9,Y
1661283075.3,286047004.2,P
1661283095.1,286047004.2,P
1661283096.0,286047004.2,P
1661283115.8,286047001.7,N
1661283135.7,286047005.1,Y
1661283155.5,286046999.3,P
1661283175.4,286046996.4,N
1661283195.2,286046991.7,N
1661283215.0,286046995.4,N
1661283215.9,286046995.4,N
1661283235.8,286046997.7,N
1661283255.6,286046996.8,N
1661283275.4,286046996.9,N
1661283295.3,286046997.1,N
1661283315.1,286046999.5,N
1661283335.9,286046996.8,N
1661283355.7,286046997.3,N
1661283375.5,286046999.1,N
1661283395.4,286046998.8,N
1661283415.2,286046998.8,N
1661283435.0,286046998.4,N
1661283435.9,286046998.4,N
1661283455.8,286046998.1,N
1661283475.6,286046998.9,N
1661283495.5,286046999.1,N
1661283515.3,286046996.7,N
1661283535.1,286046997.0,N
1661283555.9,286046999.4,N
1661283575.7,286046999.2,N
1661283595.5,286047000.8,N
1661283615.4,286047002.6,N
1661283635.2,286047002.7,N
1661283655.1,286047000.0,N
1661283656.0,286047000.0,N
1661283675.8,286047004.0,N
1661283695.6,286047002.5,N
1661283715.5,286046999.0,N
1661283735.3,286046995.9,N
1661283755.2,286046991.9,Y
1661283775.9,286046993.4,P
1661283795.7,286046997.2,N
1661283815.6,286046998.6,N
1661283835.4,286046999.6,N
1661283855.2,286046996.7,N
1661283875.1,286046996.3,N
1661283876.0,286046996.3,N
1661283895.8,286046994.8,N
1661283915.7,286046993.7,Y
1661283935.5,286047001.2,P
1661283955.3,286047000.8,N
1661283975.2,286047002.7,N
1661283995.0,286047002.5,N
1661283995.9,286047002.5,N
1661284015.7,286047002.1,N
1661284035.6,286047002.5,N
1661284055.4,286047002.4,N
1661284075.3,286047002.3,N
1661284095.1,286047001.6,N
1661284096.0,286047001.6,N
1661284115.8,286047000.2,N
1661284135.7,286047002.5,N
1661284155.5,286046999.8,N
1661284175.3,286047000.3,N
1661284195.2,286046998.1,N
1661284215.0,286046999.3,N
1661284215.9,286046999.3,N
1661284235.8,286046998.1,N
1661284255.6,286046999.7,N
1661284275.4,286046999.7,N
1661284295.3,286047001.6,N
1661284315.1,286047004.3,N
1661284335.8,286047004.0,N
1661284355.7,286047002.9,N
1661284375.5,286047007.4,Y
1661284395.4,286047007.5,P
1661284415.2,286047005.1,N
1661284435.0,286047007.3,N
1661284435.9,286047007.3,N
1661284455.8,286047002.9,N
1661284475.6,286047001.6,N
1661284495.5,286047003.1,N
1661284515.3,286047006.0,N
1661284535.1,286047005.4,N
1661284555.9,286047005.5,N
1661284575.7,286047004.8,N
1661284595.5,286047003.1,N
1661284615.4,286047001.7,N
1661284635.2,286047004.1,N
1661284655.1,286047005.8,N
1661284656.0,286047005.8,N
1661284675.8,286047003.5,N
1661284695.6,286047004.0,N
1661284715.5,286047002.1,N
1661284735.3,286047007.5,Y
1661284755.2,286047001.4,P
1661284775.9,286046999.9,N
1661284795.7,286046999.1,N
