#timestamp,LO_Frequency,Hit 
1504692015.7,286047002.9,N
1504692035.5,286047005.6,N
1504692055.4,286047002.7,N
1504692075.2,286046999.9,N
1504692095.0,286047002.6,N
1504692095.9,286047002.6,N
1504692115.8,286046998.4,N
1504692135.6,286046999.4,N
1504692155.4,286046998.2,N
1504692175.3,286046996.5,N
1504692195.1,286047000.4,N
1504692196.0,286047000.4,N
1504692215.8,286047002.3,N
1504692235.6,286046998.8,N
1504692255.5,286046998.1,N
1504692275.3,286047000.3,N
1504692295.1,286046995.2,N
1504692315.9,286046996.1,N
1504692335.7,286046997.5,N
1504692355.5,286046997.7,N
1504692375.4,286046997.8,N
1504692395.2,286046995.9,N
1504692415.0,286046994.7,N
1504692415.9,286046994.7,N
1504692435.8,286046992.5,N
1504692455.6,286046993.2,N
1504692475.4,286046990.1,N
1504692495.3,286046990.8,N
1504692515.1,286046991.9,N
1504692516.0,286046991.9,N
1504692535.8,286046992.0,N
1504692555.7,286046994.3,N
1504692575.5,286046990.2,N
1504692595.3,286046990.1,N
1504692615.1,286046991.9,N
1504692635.9,286046992.2,N
1504692655.7,286046992.5,N
1504692675.5,286046991.4,N
1504692695.4,286046992.0,N
1504692715.2,286046988.7,P
1504692735.0,286046994.4,N
1504692736.0,286046994.4,N
1504692755.8,286046991.7,P
1504692775.6,286047001.9,N
1504692795.5,286047003.5,N
1504692815.3,286047001.4,N
1504692835.1,286047004.4,N
1504692855.9,286047000.6,N
1504692875.7,286047001.2,N
1504692895.5,286047003.9,N
1504692915.3,286047003.4,N
1504692935.2,286046999.8,N
1504692955.0,286047000.3,N
1504692955.9,286047000.3,N
1504692975.7,286046999.8,N
1504692995.6,286046998.4,N
1504693015.4,286046998.3,N
1504693035.2,286046997.1,N
1504693055.1,286046996.6,N
1504693056.0,286046996.6,N
1504693075.8,286046999.4,N
1504693095.6,286046998.6,N
1504693115.5,286046999.7,N
1504693135.3,286047004.4,N
1504693155.1,286047003.7,N
1504693175.9,286047003.8,N
1504693195.7,286047003.8,N
1504693215.5,286047004.2,N
1504693235.3,286047000.6,N
1504693255.2,286046996.8,N
1504693275.9,286046997.9,N
1504693295.7,286046998.0,N
1504693315.6,286046998.6,N
1504693335.4,286047000.9,N
1504693355.2,286047002.4,N
1504693375.1,286047002.5,N
1504693376.0,286047002.5,N
1504693395.8,286047001.9,N
1504693415.6,286047004.2,N
1504693435.5,286047001.6,N
1504693455.3,286047001.5,N
1504693475.1,286047002.6,N
1504693495.8,286047002.0,N
1504693515.7,286047000.0,N
1504693535.5,286047000.7,N
1504693555.3,286046999.7,N
1504693575.2,286047002.0,N
1504693595.9,286047001.4,N
1504693615.7,286047002.5,N
1504693635.6,286047001.6,N
1504693655.4,286047002.2,N
1504693675.2,286047001.6,N
1504693695.1,286047001.9,N
1504693696.0,286047001.9,N
1504693715.8,286047000.1,N
1504693735.6,286046998.4,N
1504693755.5,286047000.6,N
1504693775.3,286047000.4,N
1504693795.1,286046999.9,N
1504693815.8,286046999.7,N
1504693835.7,286046999.8,N
1504693855.5,286047002.4,N
1504693875.3,286047000.5,N
1504693895.2,286047000.2,N
1504693915.0,286047000.3,N
1504693915.9,286047000.3,N
1504693935.7,286047000.5,N
1504693955.6,286047001.2,N
1504693975.4,286047000.8,N
1504693995.2,286047000.5,N
1504694015.1,286047000.1,N
1504694016.0,286047000.1,N
1504694035.8,286046998.6,N
1504694055.6,286046998.4,N
1504694075.5,286046998.2,N
1504694095.3,286046998.1,N
1504694115.1,286046998.4,N
1504694135.9,286046999.6,N
1504694155.7,286046998.8,N
1504694175.5,286046999.1,N
1504694195.4,286046999.0,N
1504694215.2,286046999.4,N
1504694235.0,286046998.9,N
1504694235.9,286046998.9,N
1504694255.7,286046998.4,N
1504694275.6,286046999.2,N
1504694295.4,286046999.0,N
1504694315.2,286046999.4,N
1504694335.1,286046999.4,N
1504694336.0,286046999.4,N
1504694355.8,286046996.9,P
1504694375.7,286046996.5,N
1504694395.5,286046999.3,N
1504694415.3,286046999.3,N
1504694435.1,286046999.1,N
1504694455.9,286046996.6,N
1504694475.7,286046996.8,N
1504694495.5,286046995.3,P
1504694515.4,286046999.1,N
1504694535.2,286046999.3,N
1504694555.0,286046998.5,N
1504694555.9,286046998.5,N
1504694575.8,286046998.4,N
1504694595.6,286046998.2,N
1504694615.4,286047001.2,N
1504694635.3,286047001.2,N
1504694655.1,286046998.6,N
1504694656.0,286046998.6,N
1504694675.8,286046998.2,N
1504694695.7,286047001.2,N
1504694715.5,286046997.9,N
1504694735.3,286046996.7,N
1504694755.2,286046999.1,N
1504694775.9,286046995.2,P
1504694795.7,286046997.8,N
1504694815.6,286046996.8,N
1504694835.4,286046999.4,N
1504694855.2,286046999.1,N
1504694875.0,286046999.6,N
1504694875.9,286046999.6,N
1504694895.8,286046999.3,N
1504694915.6,286046996.6,N
1504694935.4,286046998.6,N
1504694955.3,286046998.3,N
1504694975.1,286046998.1,N
1504694995.8,286046999.0,N
1504695015.7,286046999.5,N
1504695035.5,286046999.2,N
1504695055.3,286046999.6,N
1504695075.2,286046996.9,N
1504695095.9,286046998.9,N
1504695115.7,286046998.4,N
1504695135.5,286046998.2,N
1504695155.4,286046999.0,N
1504695175.2,286046999.6,N
1504695195.0,286046994.0,P
1504695196.0,286046994.0,N
1504695215.8,286046997.2,N
1504695235.6,286046997.4,N
1504695255.4,286046995.5,N
1504695275.3,286046993.6,P
1504695295.1,286046998.4,N
1504695315.8,286047001.2,N
1504695335.7,286046998.2,N
1504695355.5,286046997.3,N
1504695375.3,286046996.9,N
1504695395.2,286046999.4,N
1504695415.9,286046999.2,N
1504695435.7,286046998.9,N
1504695455.6,286046998.5,N
1504695475.4,286047001.0,N
1504695495.2,286047000.5,N
1504695515.1,286047000.1,N
1504695516.0,286047000.1,N
1504695535.8,286047001.2,N
1504695555.6,286046998.9,N
1504695575.5,286046999.2,N
1504695595.3,286046997.1,N
