#timestamp,LO_Frequency,Hit,StdDev 
1623704415.2,286047001.0,N
1623704435.0,286047000.9,N
1623704435.9,286047000.9,N
1623704455.8,286046998.5,N
1623704475.6,286047002.6,N
1623704495.5,286047000.9,N
1623704515.3,286047002.3,N
1623704535.1,286047001.6,N
1623704555.9,286046998.2,N
1623704575.7,286047000.7,N
1623704595.5,286047000.7,N
1623704615.4,286047000.8,N
1623704635.2,286046997.1,N
1623704655.1,286046998.1,N
1623704656.0,286046998.1,N
1623704675.8,286046998.4,N
1623704695.6,286047000.3,N
1623704715.5,286047001.7,N
1623704735.3,286047001.5,N
1623704755.2,286047001.9,N
1623704775.9,286046999.8,N
1623704795.7,286046999.8,N
1623704815.6,286047000.1,N
1623704835.4,286047000.6,N
1623704855.2,286047002.2,N
1623704875.1,286047001.0,N
1623704876.0,286047001.0,N
1623704895.8,286046999.4,N
1623704915.7,286046998.4,N
1623704935.5,286047000.9,N
1623704955.3,286046998.7,N
1623704975.2,286047000.7,N
1623704995.9,286047000.5,N
1623705015.7,286046999.9,N
1623705035.6,286046999.9,N
1623705055.4,286047000.5,N
1623705075.3,286047002.2,N
1623705095.1,286047000.3,N
1623705096.0,286047000.3,N
1623705115.8,286047000.8,N
1623705135.7,286046998.2,N
1623705155.5,286047000.0,N
1623705175.3,286047001.7,N
1623705195.2,286047001.3,N
1623705215.0,286047004.3,Y
1623705215.9,286047004.3,P
1623705235.8,286047001.6,N
1623705255.6,286047002.0,N
1623705275.4,286047002.2,N
1623705295.3,286047002.2,N
1623705315.1,286047001.8,N
1623705335.9,286047003.6,Y
1623705355.7,286047000.4,P
1623705375.5,286047001.0,N
1623705395.4,286046999.4,N
1623705415.2,286046998.2,N
1623705435.0,286047000.9,N
1623705435.9,286047000.9,N
1623705455.8,286046998.2,N
1623705475.6,286047000.0,N
1623705495.5,286046999.8,N
1623705515.3,286047001.6,N
1623705535.1,286047001.7,N
1623705555.9,286047000.5,N
1623705575.7,286047000.4,N
1623705595.5,286046999.9,N
1623705615.4,286047000.4,N
1623705635.2,286047000.0,N
1623705655.1,286047000.0,N
1623705656.0,286047000.0,N
1623705675.8,286047000.4,N
1623705695.6,286046998.1,N
1623705715.5,286047000.5,N
1623705735.3,286046996.7,Y
1623705755.1,286046997.0,P
1623705775.9,286046999.3,N
1623705795.7,286046998.1,N
1623705815.6,286046996.6,N
1623705835.4,286046996.9,N
1623705855.2,286046996.6,N
1623705875.1,286046999.1,N
1623705876.0,286046999.1,N
1623705895.8,286047001.1,N
1623705915.7,286046998.5,N
1623705935.5,286047000.7,N
1623705955.3,286046998.6,N
1623705975.2,286046995.4,Y
1623705995.0,286046998.9,P
1623705995.9,286046998.9,P
1623706015.7,286047002.7,P
1623706035.6,286047002.8,N
1623706055.4,286047002.5,N
1623706075.3,286047000.7,N
1623706095.1,286046998.8,N
1623706096.0,286046998.8,N
1623706115.8,286047000.2,N
1623706135.7,286047002.2,N
1623706155.5,286047002.5,N
1623706175.3,286047000.2,N
1623706195.2,286047002.7,N
1623706215.0,286047002.0,N
1623706215.9,286047002.0,N
1623706235.8,286047001.8,N
1623706255.6,286047002.5,N
1623706275.4,286046999.8,N
1623706295.3,286047000.7,N
1623706315.1,286046999.7,N
1623706335.8,286047001.3,N
1623706355.7,286047004.0,N
1623706375.5,286047001.4,N
1623706395.4,286047002.5,N
1623706415.2,286047004.1,N
1623706435.0,286047002.7,N
1623706435.9,286047002.7,N
1623706455.8,286047001.4,N
1623706475.6,286047004.0,N
1623706495.4,286047002.1,N
1623706515.3,286047002.4,N
1623706535.1,286047001.5,N
1623706555.9,286047003.6,N
1623706575.7,286047001.5,N
1623706595.5,286047002.5,N
1623706615.4,286047003.2,N
1623706635.2,286047003.1,N
1623706655.0,286047003.3,N
1623706655.9,286047003.3,N
1623706675.8,286047005.6,Y
1623706695.6,286047002.6,P
1623706715.5,286047001.9,P
1623706735.3,286047001.9,P
1623706755.1,286047004.3,Y
1623706775.9,286047000.4,P
1623706795.7,286047000.7,N
1623706815.6,286046998.1,N
1623706835.4,286046998.5,N
1623706855.2,286047001.1,N
1623706875.1,286046998.3,N
1623706876.0,286046998.3,N
1623706895.8,286047001.2,N
1623706915.6,286046998.6,N
1623706935.5,286046998.6,N
1623706955.3,286046997.6,N
1623706975.2,286046995.0,Y
1623706995.9,286046997.2,P
1623707015.7,286046996.6,P
1623707035.6,286046996.5,N
1623707055.4,286046999.1,N
1623707075.2,286047001.2,N
1623707095.1,286046998.6,N
1623707096.0,286046998.6,N
1623707115.8,286047001.2,N
1623707135.7,286047001.1,N
1623707155.5,286047001.1,N
1623707175.3,286046996.6,N
1623707195.2,286046997.4,N
1623707215.0,286046995.0,N
1623707215.9,286046995.0,N
1623707235.8,286046995.1,N
1623707255.6,286046993.6,N
1623707275.4,286046994.5,N
1623707295.3,286046991.9,Y
1623707315.1,286046997.9,P
1623707335.8,286046996.5,P
1623707355.7,286046998.0,P
1623707375.5,286046997.8,Y
1623707395.4,286046999.4,P
1623707415.2,286046999.3,N
1623707435.0,286046999.5,N
1623707435.9,286046999.5,N
1623707455.8,286046999.6,N
1623707475.6,286046997.3,Y
1623707495.4,286046997.7,P
1623707515.3,286046996.7,P
1623707535.1,286046999.1,N
1623707555.9,286046996.9,Y
1623707575.7,286046999.0,P
1623707595.5,286046999.2,N
1623707615.4,286046999.4,N
1623707635.2,286046999.4,N
1623707655.0,286046999.6,N
1623707655.9,286046999.6,N
1623707675.8,286046996.5,Y
1623707695.6,286046999.3,P
1623707715.5,286046996.6,P
1623707735.3,286046999.6,N
1623707755.1,286046999.3,N
1623707775.9,286046998.2,N
1623707795.7,286046998.2,N
1623707815.6,286047001.1,N
1623707835.4,286046998.8,N
1623707855.2,286046999.0,N
1623707875.1,286046998.8,N
1623707876.0,286046998.8,N
1623707895.8,286046997.0,Y
1623707915.7,286046997.0,P
1623707935.5,286046996.5,P
1623707955.3,286046999.3,N
1623707975.2,286047001.0,N
1623707995.0,286047000.7,N
1623707995.9,286047000.7,N
