#timestamp,LO_Frequency,Hit,StdDev 
1593727215.1,286046998.4,N
1593727235.8,286047002.2,N
1593727255.7,286047000.0,N
1593727275.5,286047003.2,N
1593727295.4,286047003.7,N
1593727315.2,286047002.9,N
1593727335.1,286047002.5,N
1593727336.0,286047002.5,N
1593727355.8,286047001.9,N
1593727375.6,286047003.4,N
1593727395.5,286047004.1,N
1593727415.3,286047003.1,N
1593727435.2,286047006.0,Y
1593727455.0,286047000.4,P
1593727455.9,286047000.4,N
1593727475.8,286047000.6,N
1593727495.6,286046998.9,N
1593727515.4,286046996.9,Y
1593727535.3,286046998.7,P
1593727555.1,286047000.2,N
1593727575.9,286046998.7,N
1593727595.7,286046998.7,N
1593727615.5,286046998.9,N
1593727635.4,286046998.4,N
1593727655.2,286046997.1,Y
1593727675.1,286046999.0,P
1593727676.0,286046999.0,P
1593727695.8,286046999.6,P
1593727715.7,286046998.7,Y
1593727735.5,286046997.3,P
1593727755.3,286046998.0,N
1593727775.2,286046995.4,P
1593727795.0,286046993.9,Y
1593727795.9,286046993.9,P
1593727815.8,286046999.4,N
1593727835.6,286046999.4,N
1593727855.5,286046999.1,N
1593727875.3,286046999.0,N
1593727895.1,286046997.0,N
1593727915.9,286046996.5,N
1593727935.7,286047001.2,N
1593727955.6,286047000.6,N
1593727975.4,286047002.8,N
1593727995.2,286047001.8,N
1593728015.1,286047002.8,N
1593728016.0,286047002.8,N
1593728035.8,286046998.8,N
1593728055.6,286047001.5,N
1593728075.5,286047000.2,N
1593728095.3,286047000.8,N
1593728115.2,286047000.3,N
1593728135.9,286047000.9,N
1593728155.7,286047000.6,N
1593728175.6,286047000.3,N
1593728195.4,286047000.7,N
1593728215.3,286046998.5,N
1593728235.1,286047001.1,N
1593728236.0,286047001.1,N
1593728255.8,286047000.2,N
1593728275.7,286046999.9,N
1593728295.5,286047000.7,N
1593728315.4,286047001.0,N
1593728335.2,286046998.1,N
1593728355.0,286047000.4,N
1593728355.9,286047000.4,N
1593728375.8,286047000.6,N
1593728395.6,286047000.2,N
1593728415.4,286047000.3,N
1593728435.3,286047000.2,N
1593728455.1,286047002.4,N
1593728475.9,286047000.4,N
1593728495.7,286047000.2,N
1593728515.5,286047000.7,N
1593728535.4,286047002.7,N
1593728555.2,286047002.7,N
1593728575.1,286047001.7,N
1593728576.0,286047001.7,N
1593728595.8,286047002.0,N
1593728615.6,286047004.3,Y
1593728635.5,286047002.6,P
1593728655.3,286047001.9,N
1593728675.1,286047001.7,N
1593728695.9,286047001.3,N
1593728715.7,286046999.7,N
1593728735.6,286047002.7,N
1593728755.4,286047002.1,N
1593728775.2,286047002.4,N
1593728795.1,286047002.7,N
1593728796.0,286047002.7,N
1593728815.8,286047002.7,N
1593728835.7,286047001.6,N
1593728855.5,286047002.5,N
1593728875.3,286047000.0,N
1593728895.2,286047002.8,N
1593728915.0,286047002.2,N
1593728915.9,286047002.2,N
1593728935.8,286047001.5,N
1593728955.6,286047003.9,Y
1593728975.4,286047002.3,P
1593728995.3,286047002.1,P
1593729015.1,286047000.1,N
1593729035.9,286047002.7,Y
1593729055.7,286047001.1,P
1593729075.5,286047000.7,N
1593729095.4,286047000.8,N
1593729115.2,286047000.5,N
1593729135.0,286046998.8,Y
1593729136.0,286046998.8,P
1593729155.8,286046999.4,N
1593729175.6,286046999.6,N
1593729195.5,286046999.2,N
1593729215.3,286046999.6,N
1593729235.1,286046997.4,Y
1593729255.9,286046995.0,P
1593729275.7,286046995.5,N
1593729295.6,286046997.4,N
1593729315.4,286046997.9,N
1593729335.2,286046997.9,N
1593729355.1,286046997.4,N
1593729356.0,286046997.4,N
1593729375.8,286046997.2,N
1593729395.6,286046997.8,N
1593729415.5,286046997.8,N
1593729435.3,286046996.6,N
1593729455.2,286046999.6,N
1593729475.9,286046996.9,N
1593729495.7,286046996.8,N
1593729515.6,286046997.6,N
1593729535.4,286046999.2,N
1593729555.3,286047000.9,N
1593729575.1,286046999.6,N
1593729576.0,286046999.6,N
1593729595.8,286046996.7,N
1593729615.7,286046999.0,N
1593729635.5,286046998.4,N
1593729655.3,286046999.1,N
1593729675.2,286046999.0,N
1593729695.0,286046999.4,N
1593729695.9,286046999.4,N
1593729715.8,286046996.6,N
1593729735.6,286046999.2,N
1593729755.4,286046996.6,N
1593729775.3,286046997.2,N
1593729795.1,286046996.5,N
1593729815.9,286046998.9,N
1593729835.7,286046998.1,N
1593729855.5,286046998.8,N
1593729875.4,286046996.9,N
1593729895.2,286046997.4,N
1593729915.0,286046997.4,N
1593729915.9,286046997.4,N
1593729935.8,286046998.6,N
1593729955.6,286046999.0,N
1593729975.5,286046999.0,N
1593729995.3,286047000.9,N
1593730015.1,286047000.3,N
1593730035.9,286046998.7,N
1593730055.7,286047002.7,N
1593730075.6,286046999.8,N
1593730095.4,286047002.4,N
1593730115.2,286047000.3,N
1593730135.1,286046999.9,N
1593730136.0,286046999.9,N
1593730155.8,286047000.2,N
1593730175.6,286047002.0,N
1593730195.5,286047002.5,N
1593730215.3,286046998.1,N
1593730235.2,286046999.3,N
1593730255.9,286047001.2,N
1593730275.7,286047000.7,N
1593730295.6,286046998.3,N
1593730315.4,286047000.2,N
1593730335.3,286047000.8,N
1593730355.1,286047001.2,N
1593730356.0,286047001.2,N
1593730375.8,286046998.1,N
1593730395.7,286046999.4,N
1593730415.5,286047000.3,N
1593730435.3,286046998.5,N
1593730455.2,286047000.4,N
1593730475.0,286047002.2,N
1593730475.9,286047002.2,N
1593730495.8,286046999.9,N
1593730515.6,286047001.2,N
1593730535.4,286046998.4,N
1593730555.3,286046998.9,N
1593730575.1,286046998.1,N
1593730595.9,286047002.2,N
1593730615.7,286047000.1,N
1593730635.5,286047000.5,N
1593730655.4,286047002.4,N
1593730675.2,286047002.2,N
1593730695.0,286046999.8,N
1593730695.9,286046999.8,N
1593730715.8,286046999.8,N
1593730735.6,286047004.3,Y
1593730755.5,286047002.7,P
1593730775.3,286047002.7,N
1593730795.1,286047001.7,N
