#timestamp,LO_Frequency,Hit,StdDev 
1553799615.7,286047007.6,N
1553799635.5,286047005.3,N
1553799655.4,286047007.4,N
1553799675.2,286047006.9,N
1553799695.0,286047008.5,Y
1553799695.9,286047008.5,P
1553799715.8,286047005.6,N
1553799735.6,286047002.9,N
1553799755.5,286047005.5,N
1553799775.3,286047004.5,N
1553799795.1,286047009.2,Y
1553799815.9,286047004.2,P
1553799835.7,286047001.8,P
1553799855.6,286047002.1,N
1553799875.4,286047001.8,N
1553799895.2,286047002.7,N
1553799915.1,286047001.6,N
1553799916.0,286047001.6,N
1553799935.8,286047004.0,Y
1553799955.6,286046999.7,P
1553799975.5,286046999.9,N
1553799995.3,286047002.3,N
1553800015.2,286047005.9,Y
1553800035.9,286047001.3,P
1553800055.7,286047001.4,P
1553800075.6,286047004.4,P
1553800095.4,286047004.3,Y
1553800115.3,286047002.8,P
1553800135.1,286046998.1,P
1553800136.0,286046998.1,N
1553800155.8,286046999.9,N
1553800175.7,286046998.6,N
1553800195.5,286046997.8,N
1553800215.3,286046995.8,N
1553800235.2,286046992.2,Y
1553800255.0,286046989.2,P
1553800255.9,286046989.2,N
1553800275.8,286046987.5,N
1553800295.6,286046985.1,Y
1553800315.4,286046991.6,P
1553800335.3,286046987.6,P
1553800355.1,286046984.2,P
1553800375.9,286046984.8,Y
1553800395.7,286046994.0,P
1553800415.5,286046991.7,P
1553800435.4,286046993.0,P
1553800455.2,286046991.1,Y
1553800475.1,286046996.6,P
1553800476.0,286046996.6,N
1553800495.8,286046997.3,N
1553800515.6,286046995.3,N
1553800535.5,286046996.3,N
1553800555.3,286046996.3,N
1553800575.1,286046996.0,N
1553800595.9,286046994.4,Y
1553800615.7,286046995.5,P
1553800635.6,286046996.3,P
1553800655.4,286046994.5,P
1553800675.2,286046994.8,Y
1553800695.1,286046995.1,P
1553800696.0,286046995.1,P
1553800715.8,286046993.5,P
1553800735.7,286046994.7,Y
1553800755.5,286046998.4,P
1553800775.3,286046996.7,N
1553800795.2,286046997.4,N
1553800815.0,286046999.5,N
1553800815.9,286046999.5,N
1553800835.8,286046998.3,N
1553800855.6,286047001.1,N
1553800875.4,286046999.7,N
1553800895.3,286047004.0,N
1553800915.1,286047003.2,N
1553800935.8,286047005.5,N
1553800955.7,286047007.2,N
1553800975.5,286047007.3,N
1553800995.4,286047006.9,N
1553801015.2,286047009.0,N
1553801035.0,286047010.8,N
1553801035.9,286047010.8,N
1553801055.8,286047009.7,N
1553801075.6,286047013.8,N
1553801095.4,286047011.4,N
1553801115.3,286047012.0,N
1553801135.1,286047011.8,N
1553801155.9,286047009.7,N
1553801175.7,286047010.3,N
1553801195.5,286047008.3,N
1553801215.4,286047007.4,N
1553801235.2,286047005.5,N
1553801255.1,286047006.0,N
1553801256.0,286047006.0,N
1553801275.8,286047003.8,N
1553801295.6,286047001.5,N
1553801315.5,286047002.0,N
1553801335.3,286047000.6,N
1553801355.1,286046998.5,N
1553801375.9,286046998.6,N
1553801395.7,286046999.5,N
1553801415.6,286046997.2,N
1553801435.4,286046996.5,N
1553801455.2,286046995.6,N
1553801475.1,286046995.5,N
1553801476.0,286046995.5,N
1553801495.8,286046994.0,N
1553801515.7,286046993.5,N
1553801535.5,286046993.3,N
1553801555.3,286046993.9,N
1553801575.2,286046994.4,N
1553801595.0,286046994.4,N
1553801595.9,286046994.4,N
1553801615.7,286046992.4,N
1553801635.6,286046990.4,N
1553801655.4,286046990.6,N
1553801675.3,286046990.3,N
1553801695.1,286046990.6,N
1553801696.0,286046990.6,N
1553801715.8,286046993.2,N
1553801735.7,286046993.1,N
1553801755.5,286046990.8,N
1553801775.4,286046990.1,N
1553801795.2,286046994.0,N
1553801815.0,286046994.5,N
1553801815.9,286046994.5,N
1553801835.8,286046992.2,N
1553801855.6,286046992.5,N
1553801875.4,286046990.1,Y
1553801895.3,286046997.6,P
1553801915.1,286046997.7,N
1553801935.9,286046997.7,N
1553801955.7,286046997.1,N
1553801975.5,286046994.9,Y
1553801995.4,286046998.7,P
1553802015.2,286046999.4,N
1553802035.1,286046999.0,N
1553802036.0,286046999.0,N
1553802055.8,286046999.4,N
1553802075.6,286047000.1,N
1553802095.5,286047002.3,N
1553802115.3,286047005.5,Y
1553802135.1,286047004.0,P
1553802155.9,286047003.6,N
1553802175.7,286047002.8,N
1553802195.6,286047000.1,N
1553802215.4,286046998.2,N
1553802235.2,286046998.4,N
1553802255.1,286046999.5,N
1553802256.0,286046999.5,N
1553802275.8,286046996.7,N
1553802295.7,286046997.3,N
1553802315.5,286046994.9,N
1553802335.3,286046997.7,N
1553802355.2,286046997.3,N
1553802375.0,286046997.8,N
1553802375.9,286046997.8,N
1553802395.8,286046997.3,N
1553802415.6,286047000.8,N
1553802435.4,286047001.0,N
1553802455.3,286047001.9,N
1553802475.1,286047005.4,N
1553802495.8,286047007.8,N
1553802515.7,286047010.7,Y
1553802535.5,286047008.0,P
1553802555.4,286047008.9,N
1553802575.2,286047010.6,N
1553802595.0,286047013.0,Y
1553802595.9,286047013.0,P
1553802615.8,286047008.4,N
1553802635.6,286047009.2,P
1553802685.5,286047005.0,E
1553802695.4,286047004.2,N
1553802715.2,286046999.4,P
1553802735.1,286046999.0,N
1553802736.0,286046999.0,N
1553802755.8,286046998.2,N
1553802775.6,286046998.1,N
1553802795.5,286047002.3,N
1553802815.3,286047003.2,N
1553802835.2,286047005.2,N
1553802855.9,286047006.7,N
1553802875.7,286047008.0,N
1553802895.6,286047010.5,Y
1553802915.4,286047007.0,P
1553802935.3,286047007.5,P
1553802955.1,286047007.1,N
1553802956.0,286047007.1,Y
1553802975.8,286047002.3,P
1553802995.7,286047001.5,N
1553803015.5,286047001.7,N
1553803035.3,286047002.1,N
1553803055.2,286047002.6,N
1553803075.0,286047002.2,N
1553803075.9,286047002.2,N
1553803095.8,286047004.0,Y
1553803115.6,286047000.7,P
1553803135.4,286046998.5,N
1553803155.3,286046996.7,N
1553803175.1,286046997.2,N
1553803195.9,286046999.3,N
