1515682800.05,55811,10.94,73024.8,-6.23,-25.49,-26.61,0,*56
1515682801.28,55812,10.94,73024.0,-6.21,-25.61,-26.71,0,*5C
1515682802.56,55813,10.94,73022.8,-6.23,-25.81,-26.93,0,*5D
1515682803.82,55814,10.94,73022.0,-6.21,-25.71,-26.77,0,*5D
1515682805.03,55815,10.94,73024.0,-6.21,-25.61,-26.61,0,*5A
1515682806.27,55816,10.94,73020.5,-6.23,-25.49,-26.65,0,*55
1515682807.55,55817,10.94,73022.3,-6.23,-25.29,-26.29,0,*5A
1515682808.78,55818,10.94,73028.5,-6.23,-25.35,-26.45,0,*52
1515682810.02,55819,10.94,73020.8,-6.23,-25.49,-26.65,0,*5A
1515682811.27,55820,10.94,73022.3,-6.23,-25.45,-26.49,0,*52
1515682812.51,55821,10.94,73020.8,-6.23,-25.49,-26.61,0,*55
1515682813.73,55822,10.94,73020.5,-6.21,-25.45,-26.45,0,*5E
1515682814.97,55823,10.94,73020.5,-6.23,-25.49,-26.65,0,*53
1515682816.19,55824,10.94,73020.5,-6.21,-25.45,-26.61,0,*5E
1515682817.44,55825,10.94,73022.8,-6.21,-25.45,-26.55,0,*58
1515682818.68,55826,10.94,73020.3,-6.23,-25.49,-26.49,0,*58
1515682819.91,55827,10.94,73024.3,-6.23,-25.49,-26.61,0,*53
1515682821.18,55828,10.94,73026.5,-6.23,-25.13,-26.13,0,*56
1515682822.41,55829,10.94,73024.3,-6.21,-25.23,-26.29,0,*5F
1515682823.66,55830,10.94,73026.5,-6.23,-25.45,-26.49,0,*53
1515682824.9,55831,10.94,73028.5,-6.21,-25.55,-26.61,0,*5B
1515682826.18,55832,10.94,73026.5,-6.23,-25.45,-26.33,0,*5C
1515682827.41,55833,10.94,73026.8,-6.21,-25.13,-26.13,0,*5E
1515682828.65,55834,10.94,73026.8,-6.21,-25.09,-26.29,0,*5B
1515682829.86,55835,10.94,73024.0,-6.21,-25.39,-26.39,0,*58
1515682831.12,55836,10.94,73024.8,-6.21,-25.29,-26.29,0,*5B
1515682832.37,55837,10.94,73026.8,-6.23,-25.45,-26.49,0,*54
1515682833.57,55838,10.94,73024.5,-6.21,-25.23,-26.23,0,*55
1515682834.8,55839,10.94,73030.0,-6.21,-25.23,-26.29,0,*5E
1515682836.04,55840,10.94,73028.8,-6.21,-25.55,-26.61,0,*5D
1515682837.27,55841,10.94,73032.3,-6.21,-25.55,-26.61,0,*5C
1515682838.53,55842,10.94,73030.3,-6.19,-25.39,-26.55,0,*59
1515682839.79,55843,10.88,73028.8,-6.19,-25.45,-26.61,0,*54
1515682841.08,55844,10.94,73030.8,-6.19,-25.55,-26.71,0,*53
1515682842.34,55845,10.94,73030.5,-6.19,-25.61,-26.77,0,*53
1515682843.61,55846,10.94,73030.8,-6.21,-25.71,-26.77,0,*5A
1515682844.84,55847,10.94,73030.5,-6.21,-25.61,-26.77,0,*5A
1515682846.1,55848,10.94,73032.0,-6.21,-25.55,-26.71,0,*54
1515682847.34,55849,10.94,73034.3,-6.21,-25.55,-26.61,0,*54
1515682848.56,55850,10.94,73032.3,-6.21,-25.45,-26.61,0,*5D
1515682849.79,55851,10.88,73028.3,-6.21,-25.39,-26.55,0,*50
1515682851.07,55852,10.94,73030.8,-6.23,-25.45,-26.55,0,*5A
1515682852.28,55853,10.94,73032.5,-6.21,-25.39,-26.45,0,*53
1515682853.48,55854,10.94,73032.8,-6.21,-25.39,-26.45,0,*54
1515682854.71,55855,10.94,73034.8,-6.21,-25.45,-26.61,0,*58
1515682855.93,55856,10.88,73028.5,-6.21,-25.45,-26.61,0,*5B
1515682857.16,55857,10.94,73034.3,-6.21,-25.45,-26.45,0,*5C
1515682858.41,55858,10.94,73036.3,-6.21,-25.45,-26.55,0,*52
1515682859.64,55859,10.94,73034.0,-6.21,-25.39,-26.55,0,*58
1515682860.89,55860,10.94,73028.0,-6.23,-25.45,-26.49,0,*56
1515682862.15,55861,10.94,73032.0,-6.23,-25.45,-26.61,0,*5D
1515682863.41,55862,10.94,73032.3,-6.23,-25.49,-26.77,0,*55
1515682864.61,55863,10.94,73032.8,-6.21,-25.39,-26.45,0,*50
1515682865.85,55864,10.94,73032.0,-6.21,-25.29,-26.39,0,*5D
1515682867.08,55865,10.94,73030.8,-6.21,-25.23,-26.29,0,*57
1515682868.34,55866,10.88,73026.0,-6.21,-25.29,-26.29,0,*5E
1515682869.56,55867,10.88,73026.5,-6.23,-25.35,-26.45,0,*5A
1515682870.81,55868,10.94,73028.5,-6.21,-25.45,-26.55,0,*51
1515682872.07,55869,10.94,73024.8,-6.21,-25.29,-26.29,0,*51
1515682873.27,55870,10.94,73024.3,-6.21,-25.23,-26.23,0,*59
1515682874.5,55871,10.88,73020.5,-6.21,-25.23,-26.29,0,*52
1515682875.75,55872,10.94,73022.5,-6.21,-25.45,-26.55,0,*5A
1515682877.0,55873,10.94,73024.0,-6.21,-25.45,-26.55,0,*5B
1515682878.21,55874,10.94,73022.3,-6.21,-25.23,-26.39,0,*56
1515682879.45,55875,10.88,73020.0,-6.21,-25.09,-26.29,0,*5E
1515682880.65,55876,10.94,73022.3,-6.21,-25.39,-26.45,0,*54
1515682881.91,55877,10.88,73022.8,-6.19,-25.29,-26.23,0,*5F
1515682883.14,55878,10.88,73016.5,-6.17,-25.09,-26.17,0,*5B
1515682884.38,55879,10.88,73018.8,-6.19,-25.39,-26.39,0,*5B
1515682885.64,55880,10.94,73022.3,-6.19,-25.45,-26.45,0,*5D
1515682886.86,55881,10.88,73020.8,-6.17,-25.35,-26.55,0,*54
1515682888.12,55882,10.94,73020.8,-6.19,-25.45,-26.61,0,*59
1515682889.35,55883,10.94,73022.0,-6.19,-25.39,-26.45,0,*55
1515682890.61,55884,10.94,73026.5,-6.19,-25.29,-26.49,0,*5F
1515682891.86,55885,10.88,73022.5,-6.19,-25.45,-26.61,0,*5E
1515682893.07,55886,10.94,73024.8,-6.17,-25.49,-26.65,0,*5B
1515682894.28,55887,10.88,73018.8,-6.17,-25.39,-26.49,0,*53
1515682895.53,55888,10.88,73020.5,-6.19,-25.45,-26.61,0,*53
1515682896.83,55889,10.94,73016.8,-6.19,-25.55,-26.77,0,*54
1515682898.09,55890,10.94,73022.3,-6.19,-25.55,-26.61,0,*5B
1515682899.35,55891,10.88,73018.8,-6.19,-25.29,-26.45,0,*57
1515682900.62,55892,10.94,73022.3,-6.19,-25.55,-26.61,0,*59
1515682901.84,55893,10.94,73020.8,-6.21,-25.45,-26.61,0,*52
1515682903.1,55894,10.88,73018.8,-6.21,-25.55,-26.71,0,*55
1515682904.39,55895,10.88,73018.3,-6.19,-25.55,-26.71,0,*5F
1515682905.66,55896,10.94,73016.3,-6.19,-25.61,-26.71,0,*5B
1515682906.92,55897,10.94,73020.8,-6.19,-25.61,-26.77,0,*5C
1515682908.18,55898,10.94,73020.0,-6.19,-25.13,-26.13,0,*54
1515682909.42,55899,10.94,73024.5,-6.19,-25.23,-26.45,0,*55
1515682910.65,55900,10.88,73020.0,-6.19,-25.39,-26.45,0,*5F
1515682911.86,55901,10.88,73020.3,-6.21,-25.13,-26.23,0,*5D
1515682913.09,55902,10.94,73020.0,-6.19,-24.97,-26.07,0,*5E
1515682914.35,55903,10.94,73020.0,-6.19,-25.39,-26.55,0,*5D
1515682915.6,55904,10.94,73020.0,-6.17,-25.45,-26.55,0,*5F
1515682916.84,55905,10.88,73016.3,-6.19,-25.23,-26.39,0,*5A
1515682918.05,55906,10.94,73022.8,-6.17,-25.19,-26.39,0,*5E
1515682919.3,55907,10.94,73024.8,-6.19,-25.45,-26.61,0,*55
1515682920.56,55908,10.94,73020.8,-6.19,-25.35,-26.55,0,*5A
1515682921.82,55909,10.88,73022.3,-6.19,-25.61,-26.77,0,*5A
1515682923.1,55910,10.88,73026.0,-6.19,-25.45,-26.55,0,*54
1515682924.36,55911,10.88,73022.3,-6.19,-25.45,-26.61,0,*52
1515682925.59,55912,10.94,73022.5,-6.17,-25.39,-26.55,0,*53
1515682926.82,55913,10.88,73022.8,-6.17,-25.39,-26.71,0,*54
1515682928.07,55914,10.88,73022.3,-6.19,-25.45,-26.61,0,*57
1515682929.33,55915,10.88,73024.8,-6.19,-25.45,-26.61,0,*56
1515682930.56,55916,10.88,73022.5,-6.17,-25.39,-26.55,0,*57
1515682931.79,55917,10.88,73022.5,-6.17,-25.35,-26.55,0,*5A
1515682933.05,55918,10.88,73026.0,-6.19,-25.39,-26.55,0,*57
1515682934.25,55919,10.88,73022.8,-6.17,-25.39,-26.65,0,*5B
1515682935.51,55920,10.88,73022.3,-6.19,-25.39,-26.71,0,*5A
1515682936.75,55921,10.88,73022.3,-6.19,-25.23,-26.39,0,*5C
1515682938.01,55922,10.88,73024.5,-6.19,-25.45,-26.61,0,*52
1515682939.24,55923,10.88,73022.8,-6.19,-25.39,-26.61,0,*58
1515682940.5,55924,10.94,73026.3,-6.19,-24.97,-26.13,0,*5F
1515682941.71,55925,10.88,73024.3,-6.17,-25.23,-26.39,0,*56
1515682942.94,55926,10.88,73020.8,-6.17,-25.35,-26.55,0,*58
1515682944.2,55927,10.94,73024.3,-6.19,-25.29,-26.39,0,*50
1515682945.41,55928,10.94,73024.3,-6.17,-25.39,-26.65,0,*59
1515682946.67,55929,10.88,73020.8,-6.19,-25.39,-26.71,0,*53
1515682947.87,55930,10.88,73024.8,-6.17,-25.39,-26.49,0,*5E
1515682949.1,55931,10.94,73026.5,-6.19,-25.23,-26.45,0,*56
1515682950.33,55932,10.88,73020.3,-6.19,-24.93,-26.07,0,*59
1515682951.57,55933,10.88,73020.0,-6.19,-25.23,-26.39,0,*5F
1515682952.77,55934,10.88,73022.5,-6.17,-25.23,-26.49,0,*51
1515682954.05,55935,10.88,73018.3,-6.19,-25.45,-26.71,0,*55
1515682955.29,55936,10.88,73018.3,-6.19,-25.39,-26.65,0,*58
1515682956.55,55937,10.88,73016.0,-6.19,-25.39,-26.55,0,*5A
1515682957.76,55938,10.94,73022.5,-6.17,-25.35,-26.39,0,*5D
1515682958.99,55939,10.88,73022.3,-6.19,-25.23,-26.39,0,*55
1515682960.23,55940,10.94,73020.3,-6.19,-25.13,-26.45,0,*53
1515682961.44,55941,10.88,73022.3,-6.17,-25.23,-26.39,0,*54
1515682962.7,55942,10.88,73024.0,-6.17,-25.03,-26.17,0,*59
1515682963.94,55943,10.88,73022.5,-6.19,-25.23,-26.39,0,*58
1515682965.14,55944,10.88,73024.8,-6.17,-25.35,-26.39,0,*56
1515682966.35,55945,10.94,73030.5,-6.17,-25.23,-26.39,0,*50
1515682967.55,55946,10.88,73030.8,-6.17,-25.35,-26.49,0,*53
1515682968.76,55947,10.88,73030.3,-6.17,-25.39,-26.65,0,*50
1515682969.97,55948,10.88,73026.3,-6.17,-25.19,-26.39,0,*54
1515682971.19,55949,10.88,73030.3,-6.17,-25.23,-26.55,0,*56
1515682972.39,55950,10.94,73028.8,-6.17,-25.23,-26.49,0,*53
1515682973.6,55951,10.88,73028.3,-6.17,-25.23,-26.49,0,*52
1515682974.8,55952,10.88,73024.8,-6.17,-25.35,-26.65,0,*58
1515682976.01,55953,10.94,73030.8,-6.17,-25.09,-26.39,0,*5F
1515682977.22,55954,10.88,73024.0,-6.17,-25.23,-26.39,0,*50
1515682978.42,55955,10.88,73024.8,-6.17,-25.35,-26.49,0,*51
1515682979.65,55956,10.88,73020.8,-6.17,-25.09,-26.33,0,*50
1515682980.88,55957,10.88,73022.3,-6.17,-24.93,-26.17,0,*55
1515682982.13,55958,10.88,73020.8,-6.17,-25.03,-26.17,0,*52
1515682983.37,55959,10.88,73020.5,-6.17,-25.03,-26.23,0,*54
1515682984.57,55960,10.88,73022.5,-6.17,-25.35,-26.39,0,*50
1515682985.77,55961,10.88,73018.3,-6.17,-25.35,-26.49,0,*56
1515682986.98,55962,10.88,73018.3,-6.17,-25.35,-26.39,0,*52
1515682988.22,55963,10.88,73020.5,-6.17,-25.09,-26.33,0,*56
1515682989.46,55964,10.88,73014.0,-6.13,-25.13,-26.33,0,*5E
1515682990.69,55965,10.88,73016.3,-6.13,-24.97,-26.17,0,*54
1515682991.9,55966,10.88,73018.5,-6.13,-25.13,-26.45,0,*5D
1515682993.1,55967,10.88,73020.5,-6.13,-25.19,-26.45,0,*56
1515682994.3,55968,10.88,73018.5,-6.17,-25.23,-26.49,0,*58
1515682995.51,55969,10.88,73016.5,-6.17,-25.09,-26.39,0,*56
1515682996.72,55970,10.88,73018.0,-6.17,-25.35,-26.39,0,*51
1515682997.95,55971,10.88,73020.5,-6.13,-25.29,-26.45,0,*52
1515682999.18,55972,10.88,73022.0,-6.13,-25.29,-26.49,0,*5D
1515683000.38,55973,10.88,73020.0,-6.13,-25.19,-26.49,0,*5F
1515683001.58,55974,10.88,73022.3,-6.17,-25.23,-26.49,0,*55
1515683002.81,55975,10.88,73022.3,-6.17,-25.19,-26.33,0,*50
1515683004.07,55976,10.88,73018.8,-6.19,-25.29,-26.61,0,*59
1515683005.28,55977,10.88,73024.0,-6.17,-25.19,-26.39,0,*58
1515683006.51,55978,10.88,73024.0,-6.17,-25.39,-26.55,0,*5F
1515683007.74,55979,10.88,73022.5,-6.17,-25.39,-26.71,0,*58
1515683008.94,55980,10.88,73024.8,-6.17,-25.35,-26.49,0,*59
1515683010.15,55981,10.88,73026.0,-6.17,-25.19,-26.39,0,*51
1515683011.36,55982,10.88,73026.0,-6.17,-25.09,-26.39,0,*53
1515683012.57,55983,10.88,73026.8,-6.17,-25.09,-26.39,0,*52
1515683013.8,55984,10.88,73030.0,-6.17,-25.23,-26.55,0,*57
1515683015.02,55985,10.88,73030.0,-6.17,-25.35,-26.55,0,*51
1515683016.22,55986,10.88,73030.8,-6.17,-25.35,-26.49,0,*5F
1515683017.45,55987,10.94,73028.0,-6.17,-25.39,-26.71,0,*59
1515683018.71,55988,10.88,73026.0,-6.19,-25.29,-26.45,0,*5E
1515683019.94,55989,10.88,73030.5,-6.17,-25.35,-26.55,0,*5D
1515683021.16,55990,10.88,73028.3,-6.17,-25.35,-26.55,0,*55
1515683022.39,55991,10.88,73028.5,-6.17,-25.39,-26.55,0,*58
1515683023.6,55992,10.88,73032.3,-6.17,-25.09,-26.39,0,*52
1515683024.8,55993,10.88,73030.5,-6.17,-25.23,-26.49,0,*5C
1515683026.03,55994,10.88,73030.0,-6.17,-25.23,-26.55,0,*56
1515683027.26,55995,10.88,73030.3,-6.17,-25.39,-26.71,0,*5A
1515683028.47,55996,10.88,73030.5,-6.17,-25.39,-26.65,0,*5C
1515683029.68,55997,10.88,73024.8,-6.17,-25.19,-26.39,0,*56
1515683030.88,55998,10.88,73026.5,-6.17,-25.35,-26.49,0,*50
1515683032.13,55999,10.88,73028.0,-6.19,-25.39,-26.71,0,*58
1515683033.39,56000,10.88,73028.5,-6.19,-25.39,-26.55,0,*54
1515683034.63,56001,10.88,73028.5,-6.19,-25.39,-26.61,0,*52
1515683035.91,56002,10.88,73026.0,-6.19,-25.45,-26.77,0,*5D
1515683037.12,56003,10.88,73028.0,-6.17,-25.23,-26.65,0,*51
1515683038.4,56004,10.88,73024.0,-6.19,-25.29,-26.55,0,*51
1515683039.62,56005,10.88,73028.0,-6.17,-25.35,-26.55,0,*53
1515683040.85,56006,10.88,73028.0,-6.17,-25.35,-26.71,0,*56
1515683042.08,56007,10.88,73026.8,-6.17,-25.35,-26.55,0,*51
1515683043.31,56008,10.88,73030.8,-6.19,-25.39,-26.61,0,*5B
1515683044.59,56009,10.88,73028.0,-6.19,-25.45,-26.71,0,*50
1515683045.8,56010,10.88,73030.3,-6.17,-25.35,-26.65,0,*54
1515683047.0,56011,10.88,73034.0,-6.17,-25.35,-26.65,0,*55
1515683048.26,56012,10.88,73034.5,-6.19,-25.29,-26.61,0,*51
1515683049.49,56013,10.88,73028.8,-6.19,-25.23,-26.45,0,*5C
1515683050.75,56014,10.88,73028.5,-6.19,-25.45,-26.61,0,*5D
1515683052.01,56015,10.88,73032.0,-6.19,-25.39,-26.71,0,*56
1515683053.26,56016,10.88,73030.3,-6.19,-25.45,-26.61,0,*5F
1515683054.5,56017,10.88,73030.5,-6.19,-25.39,-26.61,0,*55
1515683055.73,56018,10.88,73028.5,-6.19,-25.23,-26.61,0,*51
1515683056.99,56019,10.88,73028.5,-6.19,-25.39,-26.77,0,*5C
1515683058.25,56020,10.88,73032.5,-6.19,-25.39,-26.55,0,*56
1515683059.49,56021,10.88,73030.8,-6.19,-25.39,-26.61,0,*50
1515683060.72,56022,10.88,73030.5,-6.19,-25.39,-26.61,0,*53
1515683062.01,56023,10.88,73034.3,-6.19,-25.45,-26.77,0,*5E
1515683063.29,56024,10.88,73030.3,-6.19,-25.29,-26.55,0,*53
1515683064.52,56025,10.88,73034.3,-6.21,-25.29,-26.61,0,*5E
1515683065.77,56026,10.88,73024.8,-6.21,-25.45,-26.77,0,*50
1515683067.0,56027,10.88,73024.3,-6.21,-25.39,-26.71,0,*5C
1515683068.21,56028,10.88,73026.0,-6.21,-25.13,-26.45,0,*5C
1515683069.47,56029,10.88,73026.8,-6.19,-25.29,-26.61,0,*59
1515683070.72,56030,10.88,73026.0,-6.21,-25.29,-26.55,0,*5D
1515683071.94,56031,10.88,73026.0,-6.21,-25.23,-26.55,0,*56
1515683073.15,56032,10.88,73022.8,-6.21,-25.23,-26.61,0,*52
1515683074.37,56033,10.88,73024.3,-6.21,-25.23,-26.55,0,*54
1515683075.58,56034,10.88,73022.0,-6.21,-24.97,-26.45,0,*5C
1515683076.78,56035,10.88,73020.3,-6.21,-25.13,-26.45,0,*50
1515683078.01,56036,10.88,73024.3,-6.21,-25.23,-26.55,0,*51
1515683079.24,56037,10.88,73024.8,-6.21,-25.39,-26.71,0,*5D
1515683080.47,56038,10.88,73024.0,-6.21,-25.23,-26.55,0,*5F
1515683081.75,56039,10.88,73024.5,-6.23,-25.03,-26.29,0,*55
1515683082.99,56040,10.88,73024.3,-6.19,-24.97,-26.23,0,*54
1515683084.25,56041,10.88,73024.0,-6.19,-24.87,-26.07,0,*52
1515683085.51,56042,10.88,73022.8,-6.19,-24.97,-26.29,0,*5C
1515683086.78,56043,10.88,73024.5,-6.19,-25.09,-26.29,0,*5B
1515683088.06,56044,10.88,73024.8,-6.19,-25.29,-26.55,0,*55
1515683089.29,56045,10.88,73022.0,-6.19,-25.13,-26.45,0,*5C
1515683090.57,56046,10.88,73026.5,-6.19,-25.29,-26.55,0,*57
1515683091.84,56047,10.88,73026.8,-6.17,-25.03,-26.33,0,*50
1515683093.07,56048,10.88,73026.8,-6.19,-25.13,-26.45,0,*51
1515683094.31,56049,10.88,73026.0,-6.19,-25.23,-26.45,0,*53
1515683095.56,56050,10.88,73026.8,-6.19,-24.93,-26.13,0,*52
1515683096.83,56051,10.88,73026.0,-6.19,-24.87,-26.07,0,*53
1515683098.06,56052,10.88,73024.0,-6.17,-24.97,-26.29,0,*53
1515683099.31,56053,10.88,73024.0,-6.19,-25.23,-26.55,0,*59
1515683100.55,56054,10.88,73024.3,-6.19,-25.13,-26.45,0,*5C
1515683101.76,56055,10.88,73030.5,-6.17,-25.09,-26.39,0,*53
1515683103.02,56056,10.88,73026.8,-6.19,-25.23,-26.55,0,*5C
1515683104.25,56057,10.88,73024.8,-6.19,-25.23,-26.61,0,*5A
1515683105.51,56058,10.88,73024.0,-6.19,-25.39,-26.55,0,*59
1515683106.74,56059,10.88,73030.8,-6.19,-25.23,-26.61,0,*54
1515683108.02,56060,10.88,73026.8,-6.19,-25.29,-26.71,0,*55
1515683109.26,56061,10.88,73024.0,-6.19,-25.23,-26.61,0,*5F
1515683110.48,56062,10.88,73030.3,-6.21,-25.23,-26.55,0,*50
1515683111.71,56063,10.88,73026.5,-6.21,-25.13,-26.55,0,*52
1515683112.93,56064,10.88,73028.0,-6.21,-25.13,-26.39,0,*5F
1515683114.16,56065,10.88,73026.5,-6.19,-25.23,-26.45,0,*5D
1515683115.42,56066,10.88,73028.0,-6.19,-24.93,-26.29,0,*5E
1515683116.65,56067,10.88,73028.0,-6.21,-25.13,-26.55,0,*56
1515683117.9,56068,10.88,73024.8,-6.19,-25.29,-26.61,0,*5C
1515683119.14,56069,10.88,73028.0,-6.19,-25.09,-26.45,0,*59
1515683120.37,56070,10.88,73026.0,-6.19,-24.97,-26.45,0,*57
1515683121.61,56071,10.88,73020.3,-6.19,-25.13,-26.45,0,*5B
1515683122.87,56072,10.88,73024.8,-6.19,-25.13,-26.55,0,*59
1515683124.11,56073,10.88,73026.5,-6.19,-25.13,-26.45,0,*59
1515683125.34,56074,10.88,73022.5,-6.19,-25.13,-26.45,0,*5E
1515683126.58,56075,10.88,73026.0,-6.19,-25.09,-26.45,0,*54
1515683127.79,56076,10.88,73024.0,-6.21,-25.09,-26.39,0,*57
1515683128.99,56077,10.88,73024.5,-6.21,-25.13,-26.45,0,*56
1515683130.2,56078,10.88,73022.3,-6.21,-25.09,-26.45,0,*52
1515683131.46,56079,10.88,73022.3,-6.19,-25.13,-26.55,0,*52
1515683132.72,56080,10.88,73022.5,-6.19,-25.13,-26.55,0,*54
1515683133.98,56081,10.88,73024.3,-6.19,-25.13,-26.55,0,*55
1515683135.18,56082,10.88,73024.5,-6.21,-25.09,-26.45,0,*57
1515683136.39,56083,10.88,73026.3,-6.21,-25.13,-26.45,0,*5D
1515683137.63,56084,10.88,73022.0,-6.19,-25.13,-26.45,0,*51
1515683138.89,56085,10.88,73022.0,-6.19,-25.13,-26.55,0,*51
1515683140.15,56086,10.88,73022.0,-6.19,-25.13,-26.55,0,*52
1515683141.41,56087,10.88,73020.5,-6.19,-24.97,-26.29,0,*55
1515683142.64,56088,10.88,73020.0,-6.21,-24.93,-26.29,0,*55
1515683143.84,56089,10.88,73028.0,-6.21,-24.97,-26.45,0,*5A
1515683145.05,56090,10.88,73028.0,-6.21,-25.09,-26.39,0,*5F
1515683146.29,56091,10.88,73024.3,-6.19,-25.09,-26.39,0,*55
1515683147.52,56092,10.88,73026.3,-6.17,-24.87,-26.23,0,*54
1515683148.78,56093,10.88,73024.8,-6.19,-24.93,-26.29,0,*54
1515683149.98,56094,10.88,73026.0,-6.21,-24.97,-26.45,0,*56
1515683151.22,56095,10.88,73026.8,-6.19,-25.13,-26.45,0,*51
1515683152.48,56096,10.88,73020.8,-6.19,-25.09,-26.29,0,*53
1515683153.71,56097,10.88,73022.0,-6.19,-24.93,-26.23,0,*5A
1515683154.97,56098,10.88,73026.0,-6.19,-24.97,-26.29,0,*5B
1515683156.23,56099,10.88,73026.0,-6.19,-25.09,-26.55,0,*57
1515683157.46,56100,10.88,73020.0,-6.19,-25.23,-26.61,0,*59
1515683158.72,56101,10.88,73020.8,-6.19,-24.93,-26.29,0,*5E
1515683159.98,56102,10.88,73026.3,-6.19,-24.93,-26.29,0,*5D
1515683161.21,56103,10.88,73024.3,-6.17,-24.67,-26.03,0,*51
1515683162.45,56104,10.88,73022.8,-6.19,-24.93,-26.39,0,*5A
1515683163.71,56105,10.88,73026.8,-6.17,-25.03,-26.33,0,*57
1515683164.97,56106,10.88,73020.5,-6.19,-25.09,-26.55,0,*50
1515683166.21,56107,10.88,73026.0,-6.19,-25.09,-26.39,0,*5B
1515683167.44,56108,10.88,73024.0,-6.19,-24.93,-26.39,0,*56
1515683168.67,56109,10.88,73020.5,-6.19,-24.97,-26.45,0,*58
1515683169.93,56110,10.88,73026.8,-6.19,-25.13,-26.55,0,*5C
1515683171.17,56111,10.88,73022.0,-6.19,-25.13,-26.61,0,*5A
1515683172.43,56112,10.88,73020.5,-6.19,-25.09,-26.55,0,*55
1515683173.66,56113,10.88,73024.5,-6.19,-25.09,-26.61,0,*53
1515683174.92,56114,10.88,73026.0,-6.19,-25.09,-26.55,0,*53
1515683176.18,56115,10.88,73026.0,-6.19,-25.13,-26.55,0,*59
1515683177.41,56116,10.88,73024.3,-6.19,-24.93,-26.23,0,*52
1515683178.64,56117,10.88,73026.8,-6.17,-24.83,-26.23,0,*5C
1515683179.9,56118,10.88,73030.8,-6.19,-25.13,-26.55,0,*54
1515683181.16,56119,10.88,73028.0,-6.19,-25.13,-26.55,0,*55
1515683182.42,56120,10.88,73024.5,-6.19,-25.09,-26.55,0,*54
1515683183.68,56121,10.88,73026.8,-6.19,-25.13,-26.55,0,*5E
1515683184.94,56122,10.88,73028.5,-6.19,-24.97,-26.55,0,*50
1515683186.17,56123,10.88,73026.3,-6.19,-24.97,-26.45,0,*50
1515683187.41,56124,10.88,73024.8,-6.19,-24.97,-26.45,0,*57
1515683188.67,56125,10.88,73026.0,-6.19,-25.13,-26.55,0,*5A
1515683189.9,56126,10.88,73026.8,-6.19,-25.13,-26.45,0,*58
1515683191.14,56127,10.88,73024.3,-6.19,-25.09,-26.45,0,*52
1515683192.37,56128,10.88,73024.0,-6.19,-25.09,-26.45,0,*5D
1515683193.6,56129,10.88,73024.0,-6.19,-24.93,-26.39,0,*55
1515683194.84,56130,10.88,73024.8,-6.19,-24.97,-26.45,0,*52
1515683196.05,56131,10.88,73024.3,-6.21,-25.09,-26.39,0,*55
1515683197.27,56132,10.88,73022.5,-6.21,-24.93,-26.29,0,*55
1515683198.48,56133,10.88,73022.0,-6.21,-24.97,-26.45,0,*5A
1515683199.68,56134,10.88,73026.5,-6.21,-24.97,-26.45,0,*5D
1515683200.89,56135,10.88,73024.0,-6.21,-24.77,-26.23,0,*52
1515683202.09,56136,10.88,73022.0,-6.21,-24.97,-26.45,0,*5F
1515683203.33,56137,10.88,73024.0,-6.19,-25.13,-26.45,0,*58
1515683204.56,56138,10.88,73022.3,-6.19,-24.93,-26.39,0,*55
1515683205.83,56139,10.88,73020.0,-6.19,-24.77,-26.13,0,*56
1515683207.06,56140,10.88,73024.3,-6.19,-24.93,-26.39,0,*5A
1515683208.35,56141,10.88,73024.8,-6.19,-24.87,-26.29,0,*5F
1515683209.64,56142,10.88,73024.5,-6.19,-24.87,-26.29,0,*5C
1515683210.93,56143,10.88,73022.8,-6.19,-24.87,-26.29,0,*5D
1515683212.17,56144,10.88,73020.8,-6.19,-24.93,-26.39,0,*5E
1515683213.4,56145,10.88,73022.8,-6.19,-24.93,-26.39,0,*5F
1515683214.64,56146,10.88,73020.8,-6.19,-25.09,-26.39,0,*5E
1515683215.88,56147,10.88,73024.5,-6.19,-25.13,-26.61,0,*59
1515683217.14,56148,10.88,73026.5,-6.19,-24.77,-26.29,0,*59
1515683218.38,56149,10.88,73020.3,-6.19,-24.97,-26.45,0,*5C
1515683219.62,56150,10.88,73022.8,-6.19,-24.97,-26.39,0,*5F
1515683220.84,56151,10.88,73022.0,-6.19,-24.93,-26.23,0,*51
1515683222.08,56152,10.88,73022.5,-6.19,-24.97,-26.23,0,*56
1515683223.33,56153,10.88,73020.0,-6.19,-24.93,-26.29,0,*59
1515683224.57,56154,10.88,73022.8,-6.17,-24.67,-26.07,0,*57
1515683225.8,56155,10.88,73026.3,-6.19,-24.93,-26.39,0,*5E
1515683227.04,56156,10.88,73022.5,-6.19,-24.77,-26.23,0,*5C
1515683228.31,56157,10.88,73022.8,-6.19,-24.71,-26.23,0,*5B
1515683229.59,56158,10.88,73022.8,-6.19,-24.71,-26.07,0,*52
1515683230.85,56159,10.88,73022.0,-6.19,-24.77,-26.29,0,*59
1515683232.12,56160,10.88,73022.3,-6.19,-24.57,-25.97,0,*57
1515683233.39,56161,10.88,73026.0,-6.19,-24.57,-25.97,0,*56
1515683234.63,56162,10.88,73020.5,-6.19,-24.77,-26.23,0,*5B
1515683235.89,56163,10.88,73020.8,-6.17,-24.87,-26.33,0,*5A
1515683237.15,56164,10.88,73022.8,-6.17,-24.67,-26.17,0,*55
1515683238.38,56165,10.88,73018.3,-6.17,-24.67,-26.07,0,*55
1515683239.63,56166,10.88,73024.8,-6.17,-24.71,-26.07,0,*51
1515683240.92,56167,10.88,73024.3,-6.19,-24.87,-26.29,0,*5B
1515683242.15,56168,10.88,73022.3,-6.17,-24.93,-26.29,0,*5F
1515683243.38,56169,10.88,73020.8,-6.19,-25.09,-26.45,0,*58
1515683244.59,56170,10.88,73024.0,-6.17,-24.51,-25.91,0,*58
1515683245.84,56171,10.88,73020.8,-6.19,-24.47,-25.87,0,*57
1515683247.1,56172,10.88,73022.8,-6.19,-24.87,-26.23,0,*55
1515683248.36,56173,10.88,73022.5,-6.19,-24.87,-26.39,0,*5F
1515683249.6,56174,10.88,73026.5,-6.17,-24.87,-26.39,0,*56
1515683250.8,56175,10.88,73024.8,-6.17,-24.93,-26.39,0,*52
1515683252.07,56176,10.88,73022.8,-6.17,-24.71,-26.17,0,*51
1515683253.28,56177,10.88,73026.0,-6.17,-24.93,-26.39,0,*50
1515683254.5,56178,10.88,73024.0,-6.17,-24.93,-26.33,0,*55
1515683255.74,56179,10.88,73022.3,-6.17,-24.83,-26.23,0,*54
1515683256.97,56180,10.88,73024.3,-6.19,-24.97,-26.45,0,*59
1515683258.18,56181,10.88,73020.5,-6.17,-24.93,-26.39,0,*59
1515683259.44,56182,10.88,73020.8,-6.17,-24.83,-26.33,0,*51
1515683260.71,56183,10.88,73020.0,-6.17,-24.71,-26.17,0,*5B
1515683261.96,56184,10.88,73020.5,-6.17,-24.71,-26.07,0,*5D
1515683263.19,56185,10.88,73020.0,-6.17,-24.67,-26.07,0,*5B
1515683264.43,56186,10.88,73022.3,-6.17,-24.67,-26.07,0,*58
1515683265.67,56187,10.88,73024.0,-6.17,-24.67,-26.03,0,*5D
1515683266.93,56188,10.88,73020.5,-6.17,-24.71,-26.17,0,*50
1515683268.19,56189,10.88,73022.3,-6.17,-24.87,-26.33,0,*5E
1515683269.44,56190,10.88,73020.3,-6.17,-24.83,-26.39,0,*58
1515683270.68,56191,10.88,73022.0,-6.13,-24.77,-26.13,0,*5E
1515683271.94,56192,10.88,73022.5,-6.13,-24.83,-26.17,0,*52
1515683273.21,56193,10.88,73026.3,-6.17,-24.71,-26.17,0,*5A
1515683274.45,56194,10.88,73024.0,-6.13,-24.67,-26.03,0,*5B
1515683275.69,56195,10.88,73026.3,-6.17,-24.41,-25.87,0,*55
1515683276.9,56196,10.88,73024.3,-6.17,-24.51,-25.91,0,*50
1515683278.15,56197,10.88,73020.3,-6.17,-24.71,-26.07,0,*5F
1515683279.39,56198,10.88,73024.8,-6.17,-24.71,-26.23,0,*56
1515683280.63,56199,10.88,73026.0,-6.13,-24.67,-26.03,0,*56
1515683281.86,56200,10.88,73024.3,-6.13,-24.51,-26.03,0,*50
1515683283.07,56201,10.88,73030.5,-6.13,-24.61,-26.03,0,*52
1515683284.34,56202,10.88,73026.0,-6.13,-24.67,-26.13,0,*56
1515683285.55,56203,10.88,73024.0,-6.17,-24.51,-25.91,0,*5F
1515683286.79,56204,10.88,73024.5,-6.17,-24.41,-25.87,0,*5E
1515683288.04,56205,10.88,73024.0,-6.13,-24.47,-25.97,0,*5C
1515683289.28,56206,10.88,73024.8,-6.13,-24.61,-26.13,0,*54
1515683290.54,56207,10.88,73026.8,-6.13,-24.83,-26.17,0,*5D
1515683291.78,56208,10.88,73024.3,-6.13,-24.61,-25.97,0,*55
1515683293.0,56209,10.88,73026.8,-6.13,-24.51,-26.03,0,*59
1515683294.23,56210,10.88,73026.8,-6.13,-24.51,-26.03,0,*51