#timestamp,LO_Frequency,Hit,StdDev 
1575453615.3,286046995.4,P
1575453635.2,286046995.0,P
1575453655.0,286047001.1,N
1575453655.9,286047001.1,N
1575453675.7,286046999.8,N
1575453695.6,286046999.7,N
1575453715.4,286046999.1,N
1575453735.3,286046999.4,N
1575453755.1,286046999.1,N
1575453756.0,286046999.1,N
1575453775.8,286046996.5,N
1575453795.7,286046996.5,N
1575453815.5,286046999.6,N
1575453835.3,286046997.7,N
1575453855.2,286047000.6,N
1575453875.0,286046996.7,N
1575453875.9,286046996.7,N
1575453895.8,286046996.6,N
1575453915.6,286047001.0,N
1575453935.4,286047000.4,N
1575453955.3,286047003.9,N
1575453975.1,286047002.8,N
1575453995.8,286046999.9,N
1575454015.7,286047001.7,N
1575454035.5,286046999.8,N
1575454055.4,286047002.8,N
1575454075.2,286047001.6,N
1575454095.0,286047000.0,N
1575454095.9,286047000.0,N
1575454115.8,286046998.9,N
1575454135.6,286046999.2,N
1575454155.4,286046999.9,N
1575454175.3,286046998.8,N
1575454195.1,286046997.9,N
1575454215.9,286046998.8,N
1575454235.7,286046998.7,N
1575454255.5,286046997.0,N
1575454275.4,286046999.0,N
1575454295.2,286047000.8,N
1575454315.0,286046998.1,N
1575454316.0,286046998.1,N
1575454335.8,286046998.4,N
1575454355.6,286046997.8,N
1575454375.5,286046996.9,N
1575454395.3,286046996.6,N
1575454415.1,286046996.5,N
1575454435.9,286046996.9,N
1575454455.7,286046995.4,N
1575454475.5,286046996.5,N
1575454495.4,286046995.3,N
1575454515.2,286046995.7,N
1575454535.1,286046995.7,N
1575454536.0,286046995.7,N
1575454555.8,286046997.8,N
1575454575.6,286046995.1,N
1575454595.5,286046993.9,Y
1575454615.3,286046998.0,P
1575454635.1,286046999.1,P
1575454655.9,286046999.2,N
1575454675.7,286046999.6,N
1575454695.6,286047001.2,N
1575454715.4,286046996.8,N
1575454735.2,286046999.6,N
1575454755.1,286046996.6,N
1575454756.0,286046996.6,N
1575454775.8,286046994.9,Y
1575454795.7,286047000.8,P
1575454815.5,286046998.5,N
1575454835.3,286047001.2,N
1575454855.2,286047000.5,N
1575454875.9,286047000.6,N
1575454895.7,286047001.0,N
1575454915.6,286047000.4,N
1575454935.4,286047002.1,N
1575454955.2,286047000.1,N
1575454975.1,286047001.9,N
1575454976.0,286047001.9,N
1575454995.8,286047005.3,Y
1575455015.7,286047004.5,P
1575455035.5,286047003.1,N
1575455055.3,286047005.1,P
1575455075.2,286047005.1,N
1575455095.0,286047005.8,Y
1575455095.9,286047005.8,P
1575455115.8,286046998.7,N
1575455135.6,286046999.0,N
1575455155.4,286046996.5,N
1575455175.3,286046997.8,N
1575455195.1,286046994.9,N
1575455215.9,286046997.0,N
1575455235.7,286046995.5,N
1575455255.5,286046995.8,N
1575455275.4,286046997.9,N
1575455295.2,286046994.0,N
1575455315.0,286046993.8,N
1575455315.9,286046993.8,N
1575455335.8,286046995.9,N
1575455355.6,286046993.8,N
1575455375.5,286046995.7,N
1575455395.3,286046997.9,N
1575455415.1,286046996.0,N
1575455465.9,286046997.1,E
1575455475.8,286046998.8,N
1575455495.7,286047002.8,P
1575455515.5,286047002.7,N
1575455535.3,286047002.4,N
1575455555.2,286047001.0,N
1575455575.0,286047000.6,N
1575455575.9,286047000.6,N
1575455595.8,286046999.2,N
1575455615.6,286046998.7,N
1575455635.4,286047001.8,N
1575455655.3,286047000.3,N
1575455675.1,286047000.7,N
1575455695.9,286047000.6,N
1575455715.7,286046998.9,N
1575455735.5,286046997.3,N
1575455755.4,286046996.3,N
1575455775.2,286046995.4,N
1575455795.0,286046995.0,N
1575455795.9,286046995.0,N
1575455815.8,286046995.5,N
1575455835.6,286046997.9,N
1575455855.5,286046997.5,N
1575455875.3,286046999.4,N
1575455895.1,286046997.7,N
1575455915.9,286046999.5,N
1575455935.7,286046995.1,N
1575455955.6,286046997.3,N
1575455975.4,286046997.1,N
1575455995.2,286046997.4,N
1575456015.1,286046996.2,N
1575456016.0,286046996.2,N
1575456035.8,286046995.0,N
1575456055.6,286046996.1,N
1575456075.5,286046996.8,N
1575456095.3,286046999.1,N
1575456115.2,286046997.9,N
1575456135.9,286046993.3,Y
1575456155.7,286046996.7,P
1575456175.6,286046999.2,N
1575456195.4,286046999.3,N
1575456215.2,286046998.5,N
1575456235.1,286047000.3,N
1575456236.0,286047000.3,N
1575456255.8,286047000.4,N
1575456275.7,286047002.4,N
1575456295.5,286047000.0,N
1575456315.3,286046998.3,N
1575456335.2,286046998.8,N
1575456355.0,286046998.7,N
1575456355.9,286046998.7,N
1575456375.7,286046998.5,N
1575456395.6,286046998.4,N
1575456415.4,286046999.2,N
1575456435.3,286046996.8,N
1575456455.1,286046997.2,N
1575456456.0,286046997.2,N
1575456475.8,286046996.8,N
1575456495.7,286046997.0,N
1575456515.5,286046997.2,N
1575456535.3,286046999.1,N
1575456555.2,286046999.5,N
1575456575.0,286047003.6,N
1575456575.9,286047003.6,N
1575456595.8,286047003.0,N
1575456615.6,286047003.8,N
1575456635.4,286047003.3,N
1575456655.3,286047004.4,N
1575456675.1,286047000.1,N
1575456695.8,286046998.3,N
1575456715.7,286047000.9,N
1575456735.5,286047001.0,N
1575456755.4,286047002.0,N
1575456775.2,286046998.7,N
1575456795.0,286046999.4,N
1575456795.9,286046999.4,N
1575456815.8,286046999.2,N
1575456835.6,286046997.7,N
1575456855.4,286046996.5,N
1575456875.3,286046997.1,N
1575456895.1,286046994.9,N
1575456915.9,286046999.6,N
1575456935.7,286046997.7,N
1575456955.5,286046993.6,N
1575456975.4,286046993.7,N
1575456995.2,286046995.5,N
1575457015.0,286046998.0,N
1575457015.9,286046998.0,N
1575457035.8,286046996.8,N
1575457055.6,286046997.3,N
1575457075.5,286046998.5,N
1575457095.3,286047000.9,N
1575457115.1,286046998.2,N
1575457135.9,286046997.4,N
1575457155.7,286046995.3,N
1575457175.5,286046993.3,N
1575457195.4,286046996.2,N
