#timestamp,LO_Frequency,Hit,StdDev 
1503216015.1,286047001.0,N,1.2
1503216035.9,286047001.2,N,1.2
1503216055.7,286047000.8,N,1.2
1503216075.6,286047001.2,N,1.2
1503216095.4,286046998.5,N,1.2
1503216115.2,286046998.3,N,1.2
1503216135.1,286046998.1,N,1.2
1503216136.0,286046998.1,N,1.2
1503216155.8,286047000.6,N,1.2
1503216175.7,286047001.2,N,1.2
1503216195.5,286047000.7,N,1.2
1503216215.3,286047001.0,N,1.2
1503216235.2,286046998.1,N,1.2
1503216255.0,286047000.8,N,1.2
1503216255.9,286047000.8,N,1.2
1503216275.8,286047000.5,N,1.2
1503216295.6,286047000.3,N,1.2
1503216315.4,286047002.2,N,1.3
1503216335.3,286047000.5,N,1.2
1503216355.1,286047000.5,N,1.2
1503216375.9,286046999.8,N,1.2
1503216395.7,286047002.7,N,1.3
1503216415.5,286047001.6,N,1.3
1503216435.4,286047002.6,N,1.3
1503216455.2,286047002.6,N,1.4
1503216475.0,286047002.3,N,1.4
1503216475.9,286047002.3,N,1.4
1503216495.8,286047001.3,N,1.3
1503216515.6,286047001.6,N,1.3
1503216535.5,286047004.0,N,1.5
1503216555.3,286047004.4,N,1.6
1503216575.1,286047001.3,N,1.6
1503216595.9,286047001.8,N,1.6
1503216615.7,286047001.7,N,1.6
1503216635.6,286047001.7,N,1.5
1503216655.4,286047004.0,N,1.5
1503216675.2,286047003.7,N,1.5
1503216695.1,286047004.1,N,1.4
1503216696.0,286047004.1,N,1.5
1503216715.8,286047003.7,N,1.5
1503216735.6,286047004.0,N,1.5
1503216755.5,286047004.1,N,1.5
1503216775.3,286047003.5,N,1.4
1503216795.2,286047002.9,N,1.4
1503216815.9,286047003.4,N,1.3
1503216835.7,286047005.7,Y,0.0
1503216855.6,286047001.4,P,0.5
1503216875.4,286047002.1,P,0.4
1503216895.3,286047001.3,N,0.5
1503216915.1,286047001.7,Y,0.0
1503216916.0,286047001.7,P,0.1
1503216935.8,286046999.7,P,1.0
1503216955.7,286047002.6,N,1.1
1503216975.5,286047001.0,N,1.0
1503216995.3,286046999.9,N,1.0
1503217015.2,286047002.5,N,1.1
1503217035.0,286046999.9,N,1.1
1503217035.9,286046999.9,N,1.1
1503217055.8,286047002.7,N,1.2
1503217075.6,286047002.7,N,1.2
1503217095.4,286047002.6,N,1.2
1503217115.3,286047002.3,N,1.2
1503217135.1,286047002.5,N,1.2
1503217155.9,286047002.7,N,1.2
1503217175.7,286047001.9,N,1.1
1503217195.5,286047001.8,N,1.1
1503217215.4,286047001.6,N,1.1
1503217235.2,286047003.9,Y,0.0
1503217255.1,286047002.4,P,0.4
1503217256.0,286047002.4,P,0.4
1503217275.8,286047000.1,N,0.9
1503217295.6,286047002.8,N,1.0
1503217315.5,286046999.8,N,1.2
1503217335.3,286047002.5,N,1.1
1503217355.1,286047002.6,N,1.1
1503217375.9,286047000.2,N,1.2
1503217395.7,286047000.1,N,1.2
1503217415.6,286046999.8,N,1.2
1503217435.4,286046999.7,N,1.3
1503217455.2,286047002.6,N,1.3
1503217475.1,286047002.3,N,1.2
1503217476.0,286047002.3,N,1.2
1503217495.8,286047002.5,N,1.2
1503217515.7,286043624.7,Y,0.0
1503217535.5,286047002.6,P,0.6
1503217555.3,286047002.4,P,0.5
1503217575.2,286047002.6,P,0.5
1503217595.0,286047001.3,N,0.6
1503217595.9,286047001.3,N,0.6
1503217615.8,286047002.2,Y,0.0
1503217635.6,286047000.4,P,0.8
1503217655.4,286046999.7,N,0.9
1503217675.3,286047000.4,N,0.8
1503217695.1,286047000.0,N,0.8
1503217715.9,286046998.2,N,1.1
1503217735.7,286047000.9,N,1.1
1503217755.5,286046998.3,N,1.2
1503217775.4,286047001.0,N,1.2
1503217795.2,286047000.4,N,1.1
1503217815.0,286047001.0,N,1.1
1503217815.9,286047001.0,N,1.1
1503217835.8,286047001.2,N,1.0
1503217855.6,286046998.5,N,1.1
1503217875.5,286046998.1,N,1.2
1503217895.3,286047000.0,N,1.2
1503217915.1,286047000.6,N,1.1
1503217935.9,286047000.6,N,1.1
1503217955.7,286047002.7,N,1.2
1503217975.6,286047000.2,N,1.2
1503217995.4,286047000.2,N,1.2
1503218015.2,286047000.1,N,1.1
1503218035.1,286047002.7,N,1.2
1503218036.0,286047002.7,N,1.3
1503218055.8,286046999.8,N,1.3
1503218075.7,286047002.3,N,1.3
1503218095.5,286047002.1,N,1.3
1503218115.3,286047002.4,N,1.3
1503218135.2,286047000.1,N,1.3
1503218155.0,286047002.4,N,1.3
1503218155.9,286047002.4,N,1.3
1503218175.7,286047002.3,N,1.4
1503218195.6,286046999.8,N,1.4
1503218215.4,286046999.7,N,1.4
1503218235.3,286046999.8,N,1.4
1503218255.1,286046999.8,N,1.3
1503218275.8,286046999.8,N,1.3
1503218295.7,286047002.8,N,1.3
1503218315.5,286047002.5,N,1.3
1503218335.4,286047001.8,N,1.3
1503218355.2,286047002.2,N,1.3
1503218375.0,286047001.9,N,1.4
1503218375.9,286047001.9,N,1.4
1503218395.8,286047001.9,N,1.3
1503218415.6,286047001.6,N,1.2
1503218435.5,286047002.6,N,1.1
1503218455.3,286047002.3,N,1.2
1503218475.1,286047000.1,N,1.2
1503218495.9,286046999.8,N,1.2
1503218515.7,286047000.1,N,1.2
1503218535.5,286047002.4,N,1.2
1503218555.4,286046999.8,N,1.2
1503218575.2,286046999.7,N,1.2
1503218595.1,286047002.3,N,1.2
1503218596.0,286047002.3,N,1.2
1503218615.8,286047002.0,N,1.2
1503218635.6,286046999.7,N,1.2
1503218655.5,286047000.1,N,1.2
1503218675.3,286047002.1,N,1.2
1503218695.1,286047002.1,N,1.2
1503218715.9,286047002.3,N,1.2
1503218735.7,286047002.3,N,1.2
1503218755.6,286047002.8,N,1.2
1503218775.4,286047002.1,N,1.1
1503218795.2,286047002.7,N,1.1
1503218815.1,286047002.6,N,1.1
1503218816.0,286047002.6,N,1.0
1503218835.8,286047001.6,N,1.0
1503218855.7,286047002.0,N,1.0
1503218875.5,286047001.8,N,1.0
1503218895.3,286046999.7,N,1.1
1503218915.2,286047002.2,N,1.1
1503218935.0,286047001.6,N,1.1
1503218935.9,286047001.6,N,1.1
1503218955.8,286047001.9,N,1.1
1503218975.6,286047001.9,N,1.1
1503218995.4,286047002.0,N,1.0
1503219015.3,286047004.3,Y,0.0
1503219035.1,286047000.6,P,0.5
1503219055.9,286047000.0,N,0.6
1503219075.7,286047000.1,N,0.6
1503219095.6,286046999.8,N,0.6
1503219115.4,286047002.7,Y,0.0
1503219135.2,286047000.3,P,0.1
1503219155.1,286046999.9,N,0.2
1503219156.0,286046999.9,N,0.2
1503219175.8,286047000.0,N,0.2
1503219195.7,286047002.6,Y,0.0
1503219215.5,286047000.4,P,0.1
1503219235.3,286047002.4,P,1.0
1503219255.2,286046999.9,N,1.0
1503219275.0,286046999.7,N,1.0
1503219275.9,286046999.7,N,0.9
1503219295.8,286047000.0,N,0.9
1503219315.6,286047002.2,N,1.0
1503219335.4,286047001.9,N,1.1
1503219355.3,286047000.2,N,1.0
1503219375.1,286046999.7,N,1.0
1503219395.8,286047002.6,N,1.1
1503219415.7,286046999.8,N,1.1
1503219435.5,286047000.1,N,1.1
1503219455.4,286047000.1,N,1.0
1503219475.2,286047002.6,N,1.1
1503219495.0,286047002.7,N,1.2
1503219495.9,286047002.7,N,1.2
1503219515.8,286047002.6,N,1.3
1503219535.6,286047002.8,N,1.3
1503219555.4,286047002.3,N,1.3
1503219575.3,286047002.0,N,1.3
1503219595.1,286047001.4,N,1.2
