#timestamp,LO_Frequency,Hit,StdDev 
1704013215.5,286047001.6,N
1704013235.4,286047000.1,N
1704013255.2,286047000.6,N
1704013275.1,286047001.8,N
1704013276.0,286047001.8,N
1704013295.8,286047002.6,N
1704013315.6,286047002.8,N
1704013335.5,286047001.2,N
1704013355.3,286046999.7,N
1704013375.2,286047000.1,N
1704013395.9,286047001.1,N
1704013415.7,286047001.1,N
1704013435.6,286047000.9,N
1704013455.4,286047002.7,N
1704013475.2,286047001.9,N
1704013495.1,286047002.3,N
1704013496.0,286047002.3,N
1704013515.8,286047002.2,N
1704013535.7,286047002.1,N
1704013555.5,286047002.8,N
1704013575.3,286046999.7,N
1704013595.2,286047000.8,N
1704013615.0,286047000.0,N
1704013615.9,286047000.0,N
1704013635.7,286047000.2,N
1704013655.6,286047000.5,N
1704013675.4,286047002.6,N
1704013695.3,286047002.8,N
1704013715.1,286047002.8,N
1704013716.0,286047002.8,N
1704013735.8,286047001.2,N
1704013755.7,286046998.2,N
1704013775.5,286046999.3,N
1704013795.3,286046997.4,N
1704013815.2,286046999.1,N
1704013835.0,286046999.5,N
1704013835.9,286046999.5,N
1704013855.8,286046997.0,N
1704013875.6,286046997.9,N
1704013895.4,286046995.4,N
1704013915.3,286046996.1,N
1704013935.1,286046995.5,N
1704013955.8,286046997.7,N
1704013975.7,286046997.1,N
1704013995.5,286046996.9,N
1704014015.4,286046998.9,N
1704014035.2,286046999.5,N
1704014055.0,286046998.6,N
1704014055.9,286046998.6,N
1704014075.8,286046998.7,N
1704014095.6,286046998.9,N
1704014115.4,286046999.3,N
1704014135.3,286046999.1,N
1704014155.1,286046999.1,N
1704014175.9,286046998.3,N
1704014195.7,286046998.2,N
1704014215.5,286046998.4,N
1704014235.4,286046999.6,N
1704014255.2,286046998.4,N
1704014275.1,286046999.2,N
1704014276.0,286046999.2,N
1704014295.8,286046998.9,N
1704014315.6,286047001.0,N
1704014335.5,286046999.1,N
1704014355.3,286046999.1,N
1704014375.2,286047001.0,N
1704014395.9,286046998.2,N
1704014415.7,286047000.7,N
1704014435.6,286047000.5,N
1704014455.4,286047000.7,N
1704014475.3,286047000.7,N
1704014495.1,286046998.5,N
1704014496.0,286046998.5,N
1704014515.8,286046998.4,N
1704014535.7,286046999.3,N
1704014555.5,286046998.6,N
1704014575.4,286046998.3,N
1704014595.2,286046998.9,N
1704014615.0,286046996.7,Y
1704014615.9,286046996.7,P
1704014635.8,286046999.4,N
1704014655.6,286046998.7,N
1704014675.5,286046998.7,N
1704014695.3,286047000.4,N
1704014715.1,286046999.9,N
1704014735.9,286047002.8,N
1704014755.7,286047001.9,N
1704014775.5,286047002.0,N
1704014795.4,286047002.7,N
1704014815.2,286046999.8,N
1704014835.1,286047001.6,N
1704014836.0,286047001.6,N
1704014855.8,286047004.3,N
1704014875.6,286047001.5,N
1704014895.5,286047002.5,N
1704014915.3,286047002.2,N
1704014935.1,286047002.3,N
1704014955.9,286047002.1,N
1704014975.7,286047002.2,N
1704014995.6,286047001.4,N
1704015015.4,286047002.5,N
1704015035.2,286047001.5,N
1704015055.1,286047002.3,N
1704015056.0,286047002.3,N
1704015075.8,286047000.1,N
1704015095.7,286047002.3,N
1704015115.5,286047002.3,N
1704015135.3,286047000.6,N
1704015155.2,286047000.6,N
1704015175.9,286047001.0,N
1704015195.7,286047000.7,N
1704015215.6,286046999.0,N
1704015235.4,286046998.2,N
1704015255.3,286047000.0,N
1704015275.1,286047001.9,N
1704015276.0,286047001.9,N
1704015295.8,286047001.5,N
1704015315.7,286047002.6,N
1704015335.5,286047002.8,N
1704015355.3,286047002.6,N
1704015375.2,286047002.2,N
1704015395.0,286047000.3,N
1704015395.9,286047000.3,N
1704015415.8,286047002.8,N
1704015435.6,286047000.3,N
1704015455.4,286047002.7,N
1704015475.3,286047002.5,N
1704015495.1,286047002.4,N
1704015515.8,286047002.4,N
1704015535.7,286047000.3,N
1704015555.5,286047000.0,N
1704015575.4,286047000.0,N
1704015595.2,286047002.7,N
1704015615.0,286046999.8,N
1704015615.9,286046999.8,N
1704015635.8,286047000.7,N
1704015655.6,286046999.7,N
1704015675.5,286047002.3,N
1704015695.3,286047001.0,N
1704015715.1,286047000.0,N
1704015735.9,286047002.7,N
1704015755.7,286047002.6,N
1704015775.5,286047001.8,N
1704015795.4,286047003.9,Y
1704015815.2,286047001.7,P
1704015835.1,286047001.9,P
1704015836.0,286047001.9,P
1704015855.8,286047001.8,Y
1704015875.6,286046999.8,P
1704015895.5,286047001.2,N
1704015915.3,286046998.6,N
1704015935.2,286047000.7,N
1704015955.9,286047001.1,N
1704015975.7,286047000.9,N
1704015995.6,286047002.8,N
1704016015.4,286047000.5,N
1704016035.2,286047001.0,N
1704016055.1,286047000.6,N
1704016056.0,286047000.6,N
1704016075.8,286047002.4,N
1704016125.7,286047000.3,E
1704016135.6,286047002.2,N
1704016155.5,286047001.8,P
1704016175.3,286047002.7,P
1704016195.1,286047001.1,N
1704016215.9,286047000.6,N
1704016235.7,286047000.8,N
1704016255.6,286047000.3,N
1704016275.4,286047000.6,N
1704016295.2,286047000.2,N
1704016315.1,286047000.9,N
1704016316.0,286047000.9,N
1704016335.8,286047001.1,N
1704016355.6,286046999.9,N
1704016375.5,286047000.5,N
1704016395.3,286047000.7,N
1704016415.2,286046999.3,N
1704016435.9,286046999.3,N
1704016455.7,286046999.4,N
1704016475.6,286046999.6,N
1704016495.4,286046997.7,N
1704016515.3,286046997.4,N
1704016535.1,286046995.3,Y
1704016555.8,286046997.5,P
1704016575.7,286046997.4,N
1704016595.5,286046997.8,N
1704016615.4,286046997.2,N
1704016635.2,286046995.4,Y
1704016655.0,286046999.2,P
1704016656.0,286046999.2,N
1704016675.8,286047001.2,N
1704016695.6,286046998.9,N
1704016715.5,286046998.2,N
1704016735.3,286047000.3,N
1704016755.1,286046998.3,N
1704016775.9,286046998.1,N
1704016795.7,286046999.9,N
