#timestamp,LO_Frequency,Hit 
1500958815.4,286047013.5,N
1500958835.2,286047006.1,N
1500958855.0,286047003.9,N
1500958855.9,286047003.9,N
1500958875.8,286046999.8,N
1500958895.6,286047007.3,N
1500958915.4,286047006.1,N
1500958935.2,286047008.6,N
1500958955.1,286047011.9,N
1500958956.0,286047011.9,N
1500958975.8,286047008.5,N
1500958995.6,286047010.2,N
1500959015.5,286047010.6,N
1500959035.3,286047010.3,N
1500959055.1,286047011.9,N
1500959075.9,286047012.0,N
1500959095.7,286047011.1,N
1500959115.5,286047009.5,N
1500959135.4,286047005.2,N
1500959155.2,286047001.7,N
1500959175.0,286046998.3,N
1500959175.9,286046998.3,N
1500959195.7,286046999.0,N
1500959215.6,286047003.6,N
1500959235.4,286047008.8,N
1500959255.2,286047007.8,N
1500959275.1,286047006.8,N
1500959276.0,286047006.8,N
1500959295.8,286047004.6,N
1500959315.6,286047005.2,N
1500959335.5,286047004.8,N
1500959355.3,286047006.9,N
1500959375.1,286047006.4,N
1500959395.9,286047006.8,N
1500959415.7,286047006.7,N
1500959435.5,286047010.4,N
1500959455.3,286047009.0,N
1500959475.2,286047006.2,N
1500959495.0,286047004.5,N
1500959495.9,286047004.5,N
1500959515.7,286047003.2,N
1500959535.6,286046999.8,N
1500959555.4,286047001.9,N
1500959575.2,286047002.4,N
1500959595.1,286047001.5,N
1500959596.0,286047001.5,N
1500959615.8,286047005.7,N
1500959635.6,286047005.5,N
1500959655.5,286047007.5,N
1500959675.3,286047007.6,N
1500959695.1,286047001.8,N
1500959715.9,286046999.7,N
1500959735.7,286047004.7,N
1500959755.5,286047007.9,N
1500959775.3,286047009.4,N
1500959795.2,286047008.8,N
1500959815.9,286047008.5,N
1500959835.7,286047007.5,N
1500959855.6,286047005.8,N
1500959875.4,286047004.1,N
1500959895.2,286047005.7,N
1500959915.1,286047004.1,N
1500959916.0,286047004.1,N
1500959935.8,286047006.9,N
1500959955.6,286047009.0,N
1500959975.4,286047009.2,N
1500959995.3,286047010.7,N
1500960015.1,286047010.0,N
1500960035.8,286047007.3,N
1500960055.7,286047001.8,N
1500960075.5,286047005.2,N
1500960095.3,286047004.3,N
1500960115.2,286047002.0,N
1500960135.9,286047001.2,N
1500960155.7,286046996.6,N
1500960175.6,286046999.6,N
1500960195.4,286046997.0,N
1500960215.2,286046996.5,N
1500960235.0,286047000.7,N
1500960235.9,286047000.7,N
1500960255.8,286047000.4,N
1500960275.6,286047002.6,N
1500960295.4,286047001.7,N
1500960315.3,286047003.1,N
1500960335.1,286047005.7,N
1500960336.0,286047005.7,N
1500960355.8,286047002.2,N
1500960375.7,286047003.4,N
1500960395.5,286047004.0,N
1500960415.3,286047006.9,N
1500960435.2,286047009.2,N
1500960455.9,286047009.4,N
1500960475.7,286047011.4,N
1500960495.5,286047009.8,N
1500960515.4,286047009.3,N
1500960535.2,286047011.4,N
1500960555.0,286047009.5,N
1500960555.9,286047009.5,N
1500960575.8,286047007.5,N
1500960595.6,286047003.0,N
1500960615.4,286047005.5,N
1500960635.3,286047001.7,N
1500960655.1,286047000.1,N
1500960656.0,286047000.1,N
1500960675.8,286046997.4,N
1500960695.7,286046996.7,N
1500960715.5,286046997.7,N
1500960735.3,286046998.2,N
1500960755.1,286047000.0,N
1500960775.9,286047000.5,N
1500960795.7,286047000.4,N
1500960815.5,286046999.7,N
1500960835.4,286046996.5,N
1500960855.2,286046999.1,N
1500960875.0,286047000.5,N
1500960875.9,286047000.5,N
1500960895.8,286047000.3,N
1500960915.6,286046998.6,N
1500960935.4,286047000.6,N
1500960955.3,286047002.6,N
1500960975.1,286047002.6,N
1500960976.0,286047002.6,N
1500960995.8,286047002.0,N
1500961015.6,286047002.6,N
1500961035.5,286046996.5,N
1500961055.3,286046998.7,N
1500961075.1,286046997.5,N
1500961095.9,286046996.7,N
1500961115.7,286046997.8,N
1500961135.5,286046996.6,N
1500961155.4,286046999.7,N
1500961175.2,286047002.7,N
1500961195.0,286047003.7,N
1500961195.9,286047003.7,N
1500961215.8,286047006.0,N
1500961235.6,286047005.3,N
1500961255.4,286047005.4,N
1500961275.3,286047001.7,N
1500961295.1,286047001.8,N
1500961296.0,286047001.8,N
1500961315.8,286047005.4,N
1500961335.6,286047010.3,N
1500961355.5,286047010.3,N
1500961375.3,286047008.1,N
1500961395.1,286047006.9,N
1500961415.9,286047007.9,N
1500961435.7,286047007.0,N
1500961455.5,286047006.0,N
1500961475.4,286047000.4,N
1500961495.2,286046998.3,N
1500961515.0,286046999.8,N
1500961515.9,286046999.8,N
1500961535.8,286046998.7,N
1500961555.6,286047000.4,N
1500961575.4,286047002.4,N
1500961595.2,286047002.0,N
1500961615.1,286047003.6,N
1500961616.0,286047003.6,N
1500961635.8,286047005.6,N
1500961655.6,286047008.7,N
1500961675.5,286047010.8,N
1500961695.3,286047008.3,N
1500961715.1,286047007.5,N
1500961735.9,286047004.3,N
1500961755.7,286047002.3,N
1500961775.5,286047007.6,N
1500961795.4,286047003.5,N
1500961815.2,286047004.2,N
1500961835.0,286046998.9,N
1500961835.9,286046998.9,N
1500961855.7,286046999.3,N
1500961875.6,286047000.0,N
1500961895.4,286047000.9,N
1500961915.2,286046998.9,N
1500961935.1,286047000.0,N
1500961936.0,286047000.0,N
1500961955.8,286047002.7,N
1500961975.6,286047004.6,N
1500961995.5,286047007.0,N
1500962015.3,286047001.7,N
1500962035.1,286047002.7,N
1500962055.9,286046997.2,N
1500962075.7,286046995.1,N
1500962095.5,286046999.5,N
1500962115.3,286046999.3,N
1500962135.2,286046997.3,N
1500962155.0,286046998.0,N
1500962155.9,286046998.0,N
1500962175.7,286046998.0,N
1500962195.6,286046995.4,N
1500962215.4,286046994.9,N
1500962235.2,286046999.7,N
1500962255.1,286047001.4,N
1500962256.0,286047001.4,N
1500962275.8,286047003.3,N
1500962295.6,286047002.7,N
1500962315.5,286046996.8,N
1500962335.3,286046999.2,N
1500962355.1,286046996.9,N
1500962375.8,286046999.1,N
1500962395.7,286046998.3,N
