#timestamp,LO_Frequency,Hit,StdDev 
1510408815.3,286047007.4,N
1510408835.1,286047005.0,N
1510408855.9,286047009.2,Y
1510408875.7,286047003.8,P
1510408895.5,286047007.2,P
1510408915.4,286047005.2,N
1510408935.2,286047004.8,N
1510408955.0,286047003.0,N
1510408955.9,286047003.0,N
1510408975.8,286047007.2,Y
1510408995.6,286047002.0,P
1510409015.4,286047001.0,N
1510409035.3,286046999.9,N
1510409055.1,286047001.0,N
1510409056.0,286047001.0,N
1510409075.8,286047001.9,N
1510409095.7,286047006.0,Y
1510409115.5,286047005.8,P
1510409135.3,286047005.7,N
1510409155.2,286047006.1,P
1510409175.9,286047004.1,N
1510409195.7,286047003.5,N
1510409215.5,286047002.3,N
1510409235.4,286047004.4,N
1510409255.2,286047004.1,N
1510409275.0,286047001.8,N
1510409275.9,286047001.8,N
1510409295.8,286047004.8,N
1510409315.6,286046999.8,N
1510409335.4,286047000.0,N
1510409355.3,286047001.8,N
1510409375.1,286047003.8,N
1510409395.8,286046998.3,N
1510409415.7,286047002.0,N
1510409435.5,286047002.2,N
1510409455.3,286047005.8,N
1510409475.2,286047007.1,Y
1510409495.9,286047004.7,P
1510409515.7,286047001.5,N
1510409535.6,286047001.7,N
1510409555.4,286047000.0,N
1510409575.2,286047001.0,N
1510409595.0,286047001.2,N
1510409596.0,286047001.2,N
1510409615.8,286047000.4,N
1510409635.6,286047004.8,Y
1510409655.5,286047006.0,P
1510409675.3,286047001.8,N
1510409695.1,286047001.6,N
1510409715.8,286047002.3,N
1510409735.7,286046999.7,N
1510409755.5,286047000.9,N
1510409775.3,286046996.6,N
1510409795.2,286047001.1,N
1510409815.9,286046996.5,N
1510409835.7,286046994.6,N
1510409855.6,286046993.8,N
1510409875.4,286046994.2,N
1510409895.2,286046990.1,N
1510409915.1,286046994.0,N
1510409916.0,286046994.0,N
1510409935.8,286046996.3,N
1510409955.6,286046995.6,N
1510409975.5,286046998.7,N
1510409995.3,286046999.2,N
1510410015.1,286046999.4,N
1510410035.8,286046997.5,N
1510410055.7,286046993.3,N
1510410075.5,286046992.1,N
1510410095.3,286046990.5,N
1510410115.2,286046991.9,N
1510410135.0,286046991.7,N
1510410135.9,286046991.7,N
1510410155.7,286046996.5,N
1510410175.6,286047001.7,N
1510410195.4,286047001.5,N
1510410215.2,286047002.2,N
1510410235.1,286047004.1,N
1510410236.0,286047004.1,N
1510410255.8,286047003.1,N
1510410275.6,286047004.4,N
1510410295.5,286047000.1,N
1510410315.3,286047004.4,N
1510410335.1,286047002.8,N
1510410355.9,286047000.7,N
1510410375.7,286047002.7,N
1510410395.5,286046998.8,N
1510410415.3,286046998.8,N
1510410435.2,286047004.2,N
1510410455.0,286047004.9,N
1510410455.9,286047004.9,N
1510410475.7,286047007.3,N
1510410495.6,286047006.8,N
1510410515.4,286047006.9,N
1510410535.2,286047008.9,N
1510410555.1,286047004.1,N
1510410556.0,286047004.1,N
1510410575.8,286047002.4,N
1510410595.6,286047000.4,N
1510410615.5,286047001.5,N
1510410635.3,286047000.7,N
1510410655.1,286047003.6,N
1510410675.9,286047001.4,N
1510410695.7,286047000.3,N
1510410715.5,286047001.9,N
1510410735.4,286046999.7,N
1510410755.2,286046999.4,N
1510410775.0,286046997.1,N
1510410775.9,286046997.1,N
1510410795.8,286046997.5,N
1510410815.6,286046996.4,N
1510410835.4,286046991.9,N
1510410855.2,286046998.0,N
1510410875.1,286046996.7,N
1510410876.0,286046996.7,N
1510410895.8,286046997.7,N
1510410915.6,286047000.0,N
1510410935.5,286046999.8,N
1510410955.3,286047002.7,N
1510410975.1,286047001.1,N
1510410995.9,286046999.6,N
1510411015.7,286046998.7,N
1510411035.5,286046998.8,N
1510411055.4,286046999.2,N
1510411075.2,286047001.2,N
1510411095.0,286046998.6,N
1510411095.9,286046998.6,N
1510411115.8,286046998.1,N
1510411135.6,286047003.2,N
1510411155.4,286047011.4,Y
1510411175.3,286047013.5,P
1510411195.1,286047009.6,N
1510411196.0,286047009.6,N
1510411215.8,286047013.6,N
1510411235.7,286047011.5,N
1510411255.5,286047012.2,N
1510411275.3,286047013.0,N
1510411295.2,286047008.8,N
1510411315.9,286047008.7,N
1510411335.7,286047008.8,N
1510411355.5,286047008.3,N
1510411375.4,286047006.3,N
1510411395.2,286047005.7,N
1510411415.0,286047003.8,N
1510411415.9,286047003.8,N
1510411435.8,286047003.2,N
1510411455.6,286047003.6,N
1510411475.4,286047003.6,N
1510411495.3,286047004.0,N
1510411515.1,286047005.9,N
1510411516.0,286047005.9,N
1510411535.8,286046999.7,N
1510411555.7,286046999.8,N
1510411575.5,286047002.8,N
1510411595.3,286047001.2,N
1510411615.2,286046996.6,N
1510411635.9,286046996.8,N
1510411655.7,286046993.6,N
1510411675.5,286046994.8,N
1510411695.4,286046993.4,N
1510411715.2,286046995.5,N
1510411735.0,286046998.0,N
1510411735.9,286046998.0,N
1510411755.8,286046997.5,N
1510411775.6,286046999.0,N
1510411795.4,286047000.9,N
1510411815.3,286047000.7,N
1510411835.1,286046998.6,N
1510411855.8,286046997.8,N
1510411875.7,286046997.3,N
1510411895.5,286046994.9,N
1510411915.3,286046997.0,N
1510411935.2,286047000.3,N
1510411955.9,286046998.3,N
1510411975.7,286047001.6,N
1510411995.5,286047001.0,N
1510412015.4,286046999.5,N
1510412035.2,286047004.0,N
1510412055.0,286047003.6,N
1510412055.9,286047003.6,N
1510412075.8,286047005.1,N
1510412095.6,286047001.4,N
1510412115.4,286047003.5,N
1510412135.3,286047005.3,N
1510412155.1,286047004.2,N
1510412175.8,286047003.7,N
1510412195.7,286047003.2,N
1510412215.5,286047003.3,N
1510412235.3,286047003.2,N
1510412255.2,286047003.6,N
1510412275.9,286047006.7,N
1510412295.7,286047013.9,Y
1510412315.6,286047014.7,P
1510412335.4,286047012.1,N
1510412355.2,286047006.6,N
1510412375.0,286047010.4,N
1510412376.0,286047010.4,N
1510412395.8,286047011.9,N
