#timestamp,LO_Frequency,Hit,StdDev 
1610031615.5,286047001.6,N
1610031635.4,286047001.7,N
1610031655.2,286047001.5,N
1610031675.1,286047002.4,Y
1610031676.0,286047002.4,P
1610031695.8,286046999.1,N
1610031715.6,286046999.6,N
1610031735.5,286046998.9,N
1610031755.3,286046998.9,N
1610031775.1,286046998.6,N
1610031795.9,286046998.7,N
1610031815.7,286047000.8,N
1610031835.6,286046998.6,N
1610031855.4,286046998.7,N
1610031875.2,286046999.5,N
1610031895.1,286046998.7,N
1610031896.0,286046998.7,N
1610031915.8,286046998.6,N
1610031935.7,286046999.1,N
1610031955.5,286046998.7,N
1610031975.3,286046996.5,Y
1610031995.2,286046999.1,P
1610032015.0,286046999.2,P
1610032015.9,286046999.2,P
1610032035.8,286046997.7,Y
1610032055.6,286046999.5,P
1610032075.4,286046998.8,P
1610032095.3,286047000.1,N
1610032115.1,286047000.9,N
1610032135.9,286047000.6,N
1610032155.7,286047000.8,N
1610032175.5,286046999.7,N
1610032195.4,286047000.0,N
1610032215.2,286047002.4,Y
1610032235.0,286047003.9,P
1610032235.9,286047003.9,N
1610032255.8,286047002.5,N
1610032275.6,286047002.4,N
1610032295.5,286047000.4,N
1610032315.3,286047000.8,N
1610032335.1,286047000.3,N
1610032355.9,286047001.2,N
1610032375.7,286046998.5,N
1610032395.6,286047000.4,N
1610032415.4,286047000.3,N
1610032435.2,286046999.9,N
1610032455.1,286046998.6,N
1610032456.0,286046998.6,N
1610032475.8,286047000.7,N
1610032495.6,286047002.4,N
1610032515.5,286047002.7,N
1610032535.3,286047002.5,N
1610032555.2,286047001.5,N
1610032575.9,286047001.3,N
1610032595.7,286047003.0,N
1610032615.6,286047003.5,N
1610032635.4,286047003.7,N
1610032655.2,286047004.4,N
1610032675.1,286047003.7,N
1610032676.0,286047003.7,N
1610032695.8,286047004.3,N
1610032715.7,286047003.6,N
1610032735.5,286047004.1,N
1610032755.3,286047002.5,N
1610032775.2,286047004.1,N
1610032795.0,286047011.9,Y
1610032795.9,286047003.5,P
1610032815.8,286047001.3,N
1610032835.6,286047005.6,P
1610032855.4,286047005.5,Y
1610032875.3,286047000.3,P
1610032895.1,286047001.0,N
1610032915.9,286047001.1,N
1610032935.7,286046999.3,N
1610032955.5,286046996.5,N
1610032975.4,286046997.8,N
1610032995.2,286046997.4,N
1610033015.1,286046997.3,N
1610033016.0,286046997.3,N
1610033035.8,286046997.9,N
1610033055.6,286046995.6,N
1610033075.5,286046995.2,N
1610033095.3,286046996.8,N
1610033115.1,286046995.1,N
1610033135.9,286046995.2,N
1610033155.7,286046997.4,N
1610033175.6,286046996.9,N
1610033195.4,286047001.2,N
1610033215.2,286046996.5,N
1610033235.1,286046996.7,N
1610033236.0,286046996.7,N
1610033255.8,286046996.6,N
1610033275.7,286046998.0,N
1610033295.5,286046995.4,N
1610033315.3,286046997.2,N
1610033335.2,286046999.5,N
1610033355.0,286046999.0,N
1610033355.9,286046999.0,N
1610033375.8,286046996.6,N
1610033395.6,286046997.2,N
1610033415.4,286046996.8,N
1610033435.3,286046994.9,Y
1610033455.1,286046998.7,P
1610033475.8,286046999.4,N
1610033495.7,286046999.4,N
1610033515.5,286046997.0,Y
1610033535.4,286046998.3,P
1610033555.2,286046998.4,P
1610033575.0,286047000.0,N
1610033575.9,286047000.0,N
1610033595.8,286047002.5,Y
1610033615.6,286047003.6,P
1610033635.5,286047004.7,N
1610033655.3,286047005.4,N
1610033675.1,286047007.0,N
1610033695.9,286047007.0,N
1610033715.7,286047009.2,Y
1610033735.6,286047001.4,P
1610033755.4,286047002.8,N
1610033775.2,286046998.9,N
1610033795.1,286046997.0,N
1610033796.0,286046997.0,N
1610033815.8,286047001.2,N
1610033835.7,286046998.5,N
1610033855.5,286046999.1,N
1610033875.3,286046999.3,N
1610033895.2,286046999.0,N
1610033915.0,286046998.7,N
1610033915.9,286046998.7,N
1610033935.7,286046998.1,N
1610033955.6,286046998.8,N
1610033975.4,286046998.2,N
1610033995.3,286046998.2,N
1610034015.1,286046998.8,N
1610034016.0,286046998.8,N
1610034035.8,286047001.1,N
1610034055.7,286047001.0,N
1610034075.5,286047001.2,N
1610034095.3,286046998.8,N
1610034115.2,286046999.0,N
1610034135.0,286046999.2,N
1610034135.9,286046999.2,N
1610034155.8,286046999.3,N
1610034175.6,286047000.4,N
1610034195.4,286047000.1,N
1610034215.3,286047000.4,N
1610034235.1,286047000.8,N
1610034255.9,286046998.7,N
1610034275.7,286046997.0,N
1610034295.5,286046997.1,N
1610034315.4,286046997.6,N
1610034335.2,286046997.8,N
1610034355.1,286046996.5,Y
1610034356.0,286046996.5,P
1610034375.8,286046999.1,N
1610034395.6,286046998.9,N
1610034415.5,286046998.8,N
1610034435.3,286047001.2,N
1610034455.1,286046998.2,N
1610034475.9,286046999.2,N
1610034495.7,286046997.4,N
1610034515.6,286046996.5,N
1610034535.4,286046999.1,N
1610034555.2,286046997.3,N
1610034575.1,286046997.1,N
1610034576.0,286046997.1,N
1610034595.8,286046999.4,N
1610034615.7,286046998.6,N
1610034635.5,286046998.6,N
1610034655.3,286046998.4,N
1610034675.2,286046998.4,N
1610034695.0,286046998.3,N
1610034695.9,286046998.3,N
1610034715.7,286047001.2,N
1610034735.6,286046998.4,N
1610034755.4,286047000.8,N
1610034775.3,286047001.0,N
1610034795.1,286046998.8,N
1610034796.0,286046998.8,N
1610034815.8,286046998.6,N
1610034835.7,286046999.3,N
1610034855.5,286046999.3,N
1610034875.4,286046999.5,N
1610034895.2,286046999.6,N
1610034915.0,286046996.8,N
1610034915.9,286046996.8,N
1610034935.8,286046997.0,N
1610034955.6,286046997.4,N
1610034975.4,286046997.3,N
1610034995.3,286046998.0,N
1610035015.1,286046997.8,N
1610035035.9,286046997.6,N
1610035055.7,286046998.0,N
1610035075.5,286046999.5,N
1610035095.4,286046997.1,N
1610035115.2,286046997.4,N
1610035135.1,286046997.4,N
1610035136.0,286046997.4,N
1610035155.8,286046996.6,N
1610035175.6,286046999.4,N
1610035195.5,286046998.5,N
