#timestamp,LO_Frequency,Hit,StdDev 
1502308815.4,286047001.2,N,1.0
1502308835.2,286046998.8,N,1.0
1502308855.1,286046996.6,Y,0.0
1502308856.0,286046996.6,P,2.0
1502308875.8,286046996.9,N,1.8
1502308895.6,286046998.8,N,1.6
1502308915.5,286046996.7,N,1.6
1502308935.3,286046997.0,N,1.5
1502308955.2,286046997.6,N,1.4
1502308975.9,286046997.5,N,1.3
1502308995.7,286046997.5,N,1.2
1502309015.6,286046997.5,N,1.2
1502309035.4,286046997.8,N,1.1
1502309055.3,286046998.0,N,1.1
1502309075.1,286046997.3,N,1.0
1502309076.0,286046997.3,N,1.0
1502309095.8,286046997.1,N,1.0
1502309115.7,286046997.3,N,0.9
1502309135.5,286046997.6,N,0.9
1502309155.4,286046997.8,N,0.9
1502309175.2,286046997.5,N,0.9
1502309195.0,286046996.7,Y,0.0
1502309196.0,286046996.7,P,0.5
1502309215.8,286046998.4,P,0.7
1502309235.6,286047001.1,N,1.6
1502309255.5,286046998.6,N,1.5
1502309275.3,286046998.1,N,1.4
1502309295.2,286046998.7,N,1.3
1502309315.9,286047000.9,N,1.4
1502309335.7,286047000.0,N,1.4
1502309355.6,286047000.0,N,1.4
1502309375.4,286046999.9,N,1.3
1502309395.2,286047000.1,N,1.3
1502309415.1,286047002.8,N,1.6
1502309416.0,286047002.8,N,1.7
1502309435.8,286047002.2,N,1.8
1502309455.7,286047000.0,N,1.7
1502309475.5,286047000.5,N,1.7
1502309495.3,286047001.0,N,1.7
1502309515.2,286047001.1,N,1.6
1502309535.0,286046998.2,N,1.7
1502309535.9,286046998.2,N,1.7
1502309555.8,286047001.0,N,1.6
1502309575.6,286047000.4,N,1.6
1502309595.4,286047000.6,N,1.6
1502309615.3,286047002.4,N,1.6
1502309635.1,286047000.5,N,1.6
1502309655.9,286047000.8,N,1.6
1502309675.7,286047000.8,N,1.5
1502309695.5,286047000.2,N,1.5
1502309715.4,286047002.3,N,1.5
1502309735.2,286047002.8,N,1.5
1502309755.1,286047000.0,N,1.4
1502309756.0,286047000.0,N,1.3
1502309775.8,286047000.0,N,1.3
1502309795.6,286047000.7,N,1.3
1502309815.5,286047001.1,N,1.2
1502309835.3,286047000.3,N,1.1
1502309855.1,286047002.7,N,1.2
1502309875.9,286047002.3,N,1.2
1502309895.7,286047002.1,N,1.2
1502309915.6,286047002.3,N,1.2
1502309935.4,286047001.5,N,1.2
1502309955.2,286047004.4,Y,0.0
1502309975.1,286047000.1,P,0.5
1502309976.0,286047000.1,N,0.4
1502309995.8,286046999.7,N,0.5
1502310015.7,286047000.6,N,0.5
1502310035.5,286047000.5,N,0.4
1502310055.4,286047000.1,N,0.4
1502310075.2,286047000.2,N,0.4
1502310095.0,286046999.9,N,0.4
1502310095.9,286046999.9,N,0.4
1502310115.8,286047002.7,Y,0.0
1502310135.6,286047000.8,P,0.3
1502310155.5,286047000.5,N,0.2
1502310175.3,286047001.2,P,0.4
1502310195.1,286046998.8,Y,0.0
1502310215.9,286046998.8,P,0.9
1502310235.7,286047000.6,N,0.9
1502310255.6,286047000.9,N,0.8
1502310275.4,286047000.6,N,0.8
1502310295.2,286047000.4,N,0.7
1502310315.1,286046999.8,N,0.7
1502310316.0,286046999.8,N,0.6
1502310335.8,286046999.7,N,0.6
1502310355.7,286047000.4,N,0.6
1502310375.5,286047000.2,N,0.6
1502310395.3,286047002.6,Y,0.0
1502310415.2,286047001.5,P,0.7
1502310435.0,286047001.4,N,0.6
1502310435.9,286047001.4,N,0.5
1502310455.8,286047002.5,Y,0.0
1502310475.6,286047002.6,P,0.7
1502310495.4,286047002.6,P,0.7
1502310515.3,286047002.1,N,0.6
1502310535.1,286047000.2,N,0.9
1502310555.9,286047000.0,N,1.1
1502310575.7,286047000.1,N,1.1
1502310595.5,286047000.0,N,1.1
1502310615.4,286047002.8,N,1.2
1502310635.2,286046999.8,N,1.2
1502310655.0,286047002.5,N,1.2
1502310656.0,286047002.5,N,1.2
1502310675.8,286047002.4,N,1.2
1502310695.6,286047000.0,N,1.2
1502310715.5,286046999.9,N,1.2
1502310735.3,286047002.8,N,1.2
1502310755.2,286047004.4,Y,0.0
1502310775.9,286047002.5,P,0.6
1502310795.7,286047002.2,P,0.5
1502310815.6,286047000.2,N,0.9
1502310835.4,286047002.6,N,0.9
1502310855.2,286047000.0,N,1.1
1502310875.1,286047002.7,N,1.1
1502310876.0,286047002.7,N,1.1
1502310895.8,286047002.5,N,1.0
1502310915.7,286047001.8,N,1.0
1502310935.5,286046999.7,N,1.1
1502310955.3,286047002.3,N,1.1
1502310975.2,286047000.2,N,1.1
1502310995.0,286046999.8,N,1.2
1502310995.9,286046999.8,N,1.2
1502311015.8,286047000.1,N,1.2
1502311035.6,286047000.2,N,1.2
1502311055.4,286047000.7,N,1.2
1502311075.3,286047000.1,N,1.2
1502311095.1,286047002.6,N,1.2
1502311115.9,286047002.8,N,1.2
1502311135.7,286047000.0,N,1.2
1502311155.5,286046999.7,N,1.2
1502311175.4,286047002.1,N,1.2
1502311195.2,286047002.5,N,1.2
1502311215.1,286047002.4,N,1.2
1502311216.0,286047002.4,N,1.2
1502311235.8,286046999.8,N,1.2
1502311255.6,286047000.1,N,1.2
1502311275.5,286047002.8,N,1.2
1502311295.3,286047002.2,N,1.2
1502311315.1,286047002.2,N,1.2
1502311335.9,286047002.2,N,1.2
1502311355.7,286047001.5,N,1.2
1502311375.6,286047002.3,N,1.2
1502311395.4,286047002.3,N,1.2
1502311415.2,286047002.6,N,1.2
1502311435.1,286047004.3,Y,0.0
1502311436.0,286047004.3,P,1.4
1502311455.8,286047000.0,N,1.8
1502311475.7,286047000.6,N,1.6
1502311495.5,286047001.2,N,1.5
1502311515.3,286047000.9,N,1.4
1502311535.2,286047000.7,N,1.3
1502311555.0,286046998.2,N,1.6
1502311555.9,286046998.2,N,1.7
1502311575.8,286046999.9,N,1.6
1502311595.6,286047000.8,N,1.6
1502311615.4,286047000.7,N,1.5
1502311635.3,286047000.3,N,1.4
1502311655.1,286047000.3,N,1.4
1502311675.9,286047002.4,N,1.4
1502311695.7,286047002.3,N,1.4
1502311715.5,286047000.4,N,1.4
1502311735.4,286047000.5,N,1.4
1502311755.2,286047000.3,N,1.3
1502311775.1,286047001.0,N,1.3
1502311776.0,286047001.0,N,1.3
1502311795.8,286047002.5,N,1.3
1502311815.6,286047002.7,N,1.3
1502311835.5,286047002.6,N,1.3
1502311855.3,286047002.1,N,1.3
1502311875.1,286047000.2,N,1.3
1502311895.9,286047002.0,N,1.3
1502311915.7,286047004.4,Y,0.0
1502311935.6,286047002.0,P,0.5
1502311955.4,286047002.5,P,0.6
1502311975.2,286047002.3,P,0.6
1502311995.1,286047004.4,Y,0.0
1502311996.0,286047004.4,P,1.2
1502312015.8,286047001.1,N,1.4
1502312035.7,286046998.6,N,2.1
1502312055.5,286046998.7,N,2.2
1502312075.4,286046998.7,N,2.2
1502312095.2,286046998.4,N,2.1
1502312115.0,286046998.9,N,2.0
1502312115.9,286046998.9,N,2.0
1502312135.8,286046998.2,N,1.9
1502312155.6,286046998.1,N,1.9
1502312175.5,286046998.5,N,1.9
1502312195.3,286047000.3,N,1.8
1502312215.1,286047000.0,N,1.7
1502312235.9,286047000.9,N,1.7
1502312255.7,286046999.8,N,1.6
1502312275.6,286047000.0,N,1.6
1502312295.4,286047000.9,N,1.6
1502312315.2,286047000.3,N,1.5
1502312335.1,286046999.7,N,1.5
1502312336.0,286046999.7,N,1.5
1502312355.8,286047000.5,N,1.4
1502312375.6,286047002.6,N,1.5
1502312395.5,286047002.3,N,1.6
