#timestamp,LO_Frequency,Hit,StdDev 
1709568015.3,286047004.4,N
1709568035.1,286047001.3,N
1709568055.9,286047004.1,N
1709568075.7,286047005.9,Y
1709568095.6,286047004.0,P
1709568115.4,286047002.7,N
1709568135.2,286047000.5,N
1709568155.1,286046999.9,N
1709568156.0,286046999.9,N
1709568175.8,286047000.3,N
1709568195.7,286046999.9,N
1709568215.5,286047000.3,N
1709568235.3,286047000.4,N
1709568255.2,286047000.9,N
1709568275.0,286047000.8,N
1709568275.9,286047000.8,N
1709568295.7,286047001.1,N
1709568315.6,286046998.5,N
1709568335.4,286047000.9,N
1709568355.3,286047001.0,N
1709568375.1,286047001.1,N
1709568395.8,286047000.3,N
1709568415.7,286046998.5,N
1709568435.5,286047000.0,N
1709568455.3,286047000.5,N
1709568475.2,286047002.0,N
1709568495.0,286047000.0,N
1709568495.9,286047000.0,N
1709568515.8,286047000.3,N
1709568535.6,286047000.7,N
1709568555.4,286047000.0,N
1709568575.3,286047000.9,N
1709568595.1,286047000.2,N
1709568615.9,286047000.1,N
1709568635.7,286046999.7,N
1709568655.5,286046999.9,N
1709568675.4,286047000.4,N
1709568695.2,286047002.4,Y
1709568715.0,286047000.1,P
1709568715.9,286047000.1,N
1709568735.8,286047002.3,P
1709568755.6,286047001.9,N
1709568775.5,286047002.2,N
1709568795.3,286047001.5,N
1709568815.1,286047001.7,N
1709568835.9,286047001.7,N
1709568855.7,286047004.0,Y
1709568875.6,286047002.0,P
1709568895.4,286046999.9,N
1709568915.2,286046998.5,N
1709568935.1,286047001.1,N
1709568936.0,286047001.1,N
1709568955.8,286047001.2,N
1709568975.6,286046998.3,N
1709568995.5,286046998.1,N
1709569015.4,286046998.5,N
1709569035.2,286046998.4,N
1709569055.0,286046998.7,N
1709569055.9,286046998.7,N
1709569075.8,286047001.2,N
1709569095.6,286046998.4,N
1709569115.5,286047001.1,N
1709569135.3,286046998.6,N
1709569155.1,286046996.5,N
1709569175.9,286046996.5,N
1709569195.7,286046997.1,N
1709569215.6,286046994.9,Y
1709569235.4,286046997.6,P
1709569255.2,286046996.8,P
1709569275.1,286046999.6,N
1709569276.0,286046999.6,N
1709569295.8,286046996.5,Y
1709569315.7,286046999.0,P
1709569335.5,286046998.7,P
1709569355.3,286046998.3,P
1709569375.2,286046998.5,Y
1709569395.0,286046999.9,P
1709569395.9,286046999.9,N
1709569415.8,286047000.1,N
1709569435.6,286047000.1,N
1709569455.4,286046999.9,N
1709569475.3,286047000.1,N
1709569495.1,286047002.6,Y
1709569515.9,286046999.8,P
1709569535.7,286047002.0,P
1709569555.5,286047002.7,N
1709569575.4,286047002.1,N
1709569595.2,286047002.2,N
1709569615.0,286047001.9,N
1709569615.9,286047001.9,N
1709569635.8,286047001.9,N
1709569655.6,286047002.4,N
1709569675.5,286046999.7,N
1709569695.3,286047001.6,N
1709569715.1,286046999.7,N
1709569735.9,286047000.9,N
1709569755.7,286047000.2,N
1709569775.5,286046999.9,N
1709569795.4,286047002.8,N
1709569815.2,286047002.7,N
1709569835.1,286047000.1,N
1709569836.0,286047000.1,N
1709569855.8,286047000.1,N
1709569875.6,286047000.2,N
1709569895.5,286046999.8,N
1709569915.3,286047000.0,N
1709569935.2,286047000.0,N
1709569955.9,286047000.3,N
1709569975.7,286047000.8,N
1709569995.6,286046998.6,N
1709570015.4,286047000.0,N
1709570035.2,286047000.2,N
1709570055.1,286047000.6,N
1709570056.0,286047000.6,N
1709570075.8,286047000.0,N
1709570095.7,286047002.8,N
1709570115.5,286047002.7,N
1709570135.3,286046999.9,N
1709570185.2,286047000.4,E
1709570195.1,286047001.2,N
1709570215.9,286046998.1,P
1709570235.7,286047000.4,N
1709570255.5,286046998.6,N
1709570275.4,286047001.0,N
1709570295.2,286047000.5,N
1709570315.0,286046999.7,N
1709570315.9,286046999.7,N
1709570335.8,286047000.6,N
1709570355.6,286046998.6,N
1709570375.5,286046999.4,N
1709570395.3,286046998.7,N
1709570415.1,286046999.3,N
1709570435.9,286046999.4,N
1709570455.7,286046999.3,N
1709570475.5,286046999.1,N
1709570495.4,286046999.1,N
1709570515.2,286047000.7,N
1709570535.1,286046998.6,N
1709570536.0,286046998.6,N
1709570555.8,286046998.3,N
1709570575.7,286046999.5,N
1709570595.5,286046996.9,Y
1709570615.3,286046999.2,P
1709570635.2,286046998.8,P
1709570655.0,286046999.4,N
1709570655.9,286046999.4,N
1709570675.7,286046996.9,Y
1709570695.6,286046996.8,P
1709570715.4,286046996.7,N
1709570735.3,286046996.6,N
1709570755.1,286046996.5,Y
1709570775.8,286047000.1,P
1709570795.7,286047002.6,N
1709570815.5,286047002.5,N
1709570835.3,286047000.1,N
1709570855.2,286047002.3,N
1709570875.0,286047004.1,N
1709570875.9,286047004.1,N
1709570895.8,286047003.2,N
1709570915.6,286047003.9,N
1709570935.4,286047004.2,N
1709570955.3,286047004.1,N
1709570975.1,286047004.0,N
1709570995.9,286047004.2,N
1709571015.7,286047001.7,N
1709571035.5,286047004.3,N
1709571055.4,286047001.7,N
1709571075.2,286047003.6,N
1709571095.0,286047004.2,N
1709571095.9,286047004.2,N
1709571115.8,286047001.4,N
1709571135.6,286047002.2,N
1709571155.5,286047004.4,N
1709571175.3,286047001.9,N
1709571195.1,286047001.7,N
1709571215.9,286047004.0,N
1709571235.7,286047003.8,N
1709571255.5,286047004.2,N
1709571275.4,286047004.1,N
1709571295.2,286047004.1,N
1709571315.1,286047006.0,Y
1709571316.0,286047006.0,P
1709571335.8,286047000.0,N
1709571355.6,286047000.7,N
1709571375.5,286046998.2,N
1709571395.3,286046996.6,N
1709571415.2,286046997.7,N
1709571435.9,286046999.5,N
1709571455.7,286046998.9,N
1709571475.6,286046999.1,N
1709571495.4,286046999.0,N
1709571515.3,286046998.8,N
1709571535.1,286046999.6,N
1709571536.0,286046999.6,N
1709571555.8,286047001.2,N
1709571575.7,286046998.5,N
1709571595.5,286046999.6,N
