#timestamp,LO_Frequency,Hit,StdDev 
1598421615.4,286047002.3,N
1598421635.2,286047002.7,N
1598421655.1,286047005.5,N
1598421656.0,286047005.5,N
1598421675.8,286047006.8,N
1598421695.6,286047004.7,N
1598421715.5,286047007.0,N
1598421735.3,286047006.7,N
1598421755.2,286047009.0,Y
1598421775.9,286047004.2,P
1598421795.7,286047001.3,P
1598421815.6,286046998.2,N
1598421835.4,286046999.0,N
1598421855.2,286046999.2,N
1598421875.1,286046999.6,N
1598421876.0,286046999.6,N
1598421895.8,286046998.3,N
1598421915.7,286046998.1,N
1598421935.5,286047000.1,N
1598421955.3,286047004.3,N
1598421975.2,286047001.9,N
1598421995.0,286047005.9,N
1598421995.9,286047005.9,N
1598422015.8,286047004.3,N
1598422035.6,286047004.3,N
1598422055.4,286047006.0,N
1598422075.3,286047003.0,N
1598422095.1,286047004.4,N
1598422115.9,286047001.4,N
1598422135.7,286047002.1,N
1598422155.5,286047002.0,N
1598422175.4,286047002.5,N
1598422195.2,286047000.5,N
1598422215.0,286046999.2,N
1598422215.9,286046999.2,N
1598422235.8,286046998.4,N
1598422255.6,286046999.5,N
1598422275.5,286046996.6,N
1598422295.3,286046997.9,N
1598422315.1,286046995.5,N
1598422335.9,286046995.9,N
1598422355.7,286046993.8,N
1598422375.5,286046993.4,N
1598422395.4,286046995.7,N
1598422415.2,286046995.2,N
1598422435.1,286046996.3,N
1598422436.0,286046996.3,N
1598422455.8,286046995.0,N
1598422475.6,286046997.6,N
1598422495.5,286046995.4,N
1598422515.3,286046996.1,N
1598422535.2,286046993.4,N
1598422555.9,286046994.5,N
1598422575.7,286046994.1,N
1598422595.6,286046993.9,N
1598422615.4,286046994.4,N
1598422635.2,286046992.3,N
1598422655.1,286046992.3,N
1598422656.0,286046992.3,N
1598422675.8,286046992.2,N
1598422695.7,286046996.0,N
1598422715.5,286046996.2,N
1598422735.3,286046996.3,N
1598422755.2,286046993.7,Y
1598422775.0,286046999.7,P
1598422775.9,286046999.7,N
1598422795.7,286047000.1,N
1598422815.6,286047001.0,N
1598422835.4,286046996.7,N
1598422855.3,286046999.6,N
1598422875.1,286046998.1,N
1598422876.0,286046998.1,N
1598422895.8,286046997.3,N
1598422915.7,286046994.9,Y
1598422935.5,286046999.6,P
1598422955.3,286046998.9,N
1598422975.2,286046999.0,N
1598422995.0,286046999.0,N
1598422995.9,286046999.0,Y
1598423015.8,286046999.6,P
1598423035.6,286046998.9,P
1598423055.4,286046999.2,N
1598423075.3,286046999.3,N
1598423095.1,286046999.1,Y
1598423115.9,286047000.3,P
1598423135.7,286047000.6,N
1598423155.5,286047000.0,N
1598423175.4,286047000.7,N
1598423195.2,286047001.0,N
1598423215.1,286047000.7,N
1598423216.0,286047000.7,N
1598423235.8,286047001.2,N
1598423255.6,286047000.9,N
1598423275.5,286046999.9,N
1598423295.3,286046998.3,Y
1598423315.2,286046998.2,P
1598423335.9,286046998.5,N
1598423355.7,286046998.2,N
1598423375.6,286046998.6,N
1598423395.4,286047000.5,N
1598423415.2,286047000.9,N
1598423435.1,286047001.2,N
1598423436.0,286047001.2,N
1598423455.8,286047000.9,N
1598423475.7,286046998.1,N
1598423495.5,286046998.5,N
1598423515.3,286046998.7,N
1598423535.2,286046998.9,N
1598423555.0,286046998.3,N
1598423555.9,286046998.3,N
1598423575.8,286046999.2,N
1598423595.6,286046999.2,N
1598423615.4,286046998.3,N
1598423635.3,286046998.2,N
1598423655.1,286046998.3,N
1598423675.9,286046998.6,N
1598423695.7,286046998.1,N
1598423715.5,286046998.2,N
1598423735.4,286047001.0,N
1598423755.2,286047001.0,N
1598423775.0,286047000.7,N
1598423775.9,286047000.7,N
1598423795.8,286046998.2,N
1598423815.6,286046998.5,N
1598423835.5,286047000.9,N
1598423855.3,286047000.4,N
1598423875.1,286046999.5,N
1598423895.9,286046997.0,N
1598423915.7,286046999.2,N
1598423935.5,286046997.8,N
1598423955.4,286046997.4,N
1598423975.2,286046997.2,N
1598423995.1,286046998.8,N
1598423996.0,286046998.8,N
1598424015.8,286046997.4,N
1598424035.6,286046997.0,N
1598424055.5,286046996.5,Y
1598424075.3,286046998.5,P
1598424095.2,286046999.3,P
1598424115.0,286046997.4,P
1598424115.9,286046997.4,Y
1598424135.8,286046998.4,P
1598424155.6,286046997.3,P
1598424175.4,286046998.9,N
1598424195.3,286046999.2,N
1598424215.1,286046997.7,Y
1598424235.8,286046998.9,P
1598424255.7,286047001.2,P
1598424275.5,286046998.2,N
1598424295.4,286046998.1,N
1598424315.2,286047001.1,N
1598424335.0,286046998.4,N
1598424335.9,286046998.4,N
1598424355.8,286047000.8,N
1598424375.6,286046999.8,N
1598424395.5,286047000.4,N
1598424415.3,286046998.1,N
1598424435.1,286047000.7,N
1598424455.9,286047000.2,N
1598424475.7,286047001.9,N
1598424495.5,286047001.3,N
1598424515.4,286047001.5,N
1598424535.2,286047004.0,N
1598424555.1,286047002.0,N
1598424556.0,286047002.0,N
1598424575.8,286047002.1,N
1598424595.6,286047002.6,N
1598424615.5,286047002.4,N
1598424635.3,286047000.9,N
1598424655.2,286047002.3,N
1598424675.9,286047001.7,N
1598424695.7,286047003.3,N
1598424715.6,286047007.3,Y
1598424735.4,286047005.5,P
1598424755.2,286047005.4,N
1598424775.1,286047004.2,N
1598424776.0,286047004.2,N
1598424795.8,286047004.0,N
1598424815.7,286047003.6,N
1598424835.5,286047005.6,Y
1598424855.3,286047001.7,P
1598424875.2,286047001.5,N
1598424895.0,286047002.8,N
1598424895.9,286047002.8,N
1598424915.8,286047001.5,N
1598424935.6,286047002.5,N
1598424955.4,286047001.8,N
1598424975.3,286047003.5,Y
1598424995.1,286047004.3,P
1598425015.9,286047000.2,N
1598425035.7,286047002.5,N
1598425055.5,286047001.7,N
1598425075.4,286047001.5,N
1598425095.2,286047003.6,N
1598425115.0,286047003.8,N
1598425115.9,286047003.8,N
1598425135.8,286047004.1,Y
1598425155.6,286047002.5,P
1598425175.5,286047000.3,P
1598425195.3,286047000.4,N
