1580826961.12,$M4.1 57823 643 423 -22153 -27315 0 0 *5C
1580826962.23,$M4.1 57824 641 423 -22153 -27315 0 0 *59
1580826963.34,$M4.1 57825 643 415 -22153 -27315 0 0 *5F
1580826964.44,$M4.1 57826 641 411 -22153 -27315 0 0 *5A
1580826965.58,$M4.1 57827 643 405 -22153 -27315 0 0 *5C
1580826966.68,$M4.1 57828 641 415 -22153 -27315 0 0 *50
1580826967.78,$M4.1 57829 641 415 -22153 -27315 0 0 *51
1580826968.9,$M4.1 57830 643 415 -22153 -27315 0 0 *5B
1580826970.01,$M4.1 57831 643 419 -22153 -27315 0 0 *56
1580826971.13,$M4.1 57832 643 419 -22153 -27315 0 0 *55
1580826972.22,$M4.1 57833 641 415 -22153 -27315 0 0 *5A
1580826973.37,$M4.1 57834 643 405 -22153 -27315 0 0 *5E
1580826974.5,$M4.1 57835 641 405 -22153 -27315 0 0 *5D
1580826975.58,$M4.1 57836 641 427 -22153 -27315 0 0 *5E
1580826976.69,$M4.1 57837 641 427 -22153 -27315 0 0 *5F
1580826977.8,$M4.1 57838 643 419 -22153 -27315 0 0 *5F
1580826978.92,$M4.1 57839 643 411 -22153 -27315 0 0 *56
1580826980.04,$M4.1 57840 641 405 -22153 -27315 0 0 *5F
1580826981.19,$M4.1 57841 643 405 -22153 -27315 0 0 *5C
1580826982.29,$M4.1 57842 641 423 -22153 -27315 0 0 *59
1580826983.4,$M4.1 57843 641 405 -22153 -27315 0 0 *5C
1580826984.52,$M4.1 57844 641 401 -22153 -27315 0 0 *5F
1580826985.64,$M4.1 57845 641 397 -22153 -27315 0 0 *56
1580826986.76,$M4.1 57846 641 397 -22153 -27315 0 0 *55
1580826987.86,$M4.1 57847 641 393 -22153 -27315 0 0 *50
1580826988.94,$M4.1 57848 641 393 -22153 -27315 0 0 *5F
1580826990.08,$M4.1 57849 643 393 -22153 -27315 0 0 *5C
1580826991.19,$M4.1 57850 643 393 -22153 -27315 0 0 *54
1580826992.3,$M4.1 57851 641 389 -22153 -27315 0 0 *5C
1580826993.38,$M4.1 57852 641 389 -22153 -27315 0 0 *5F
1580826994.5,$M4.1 57853 641 397 -22153 -27315 0 0 *51
1580826995.6,$M4.1 57854 641 393 -22153 -27315 0 0 *52
1580826996.7,$M4.1 57855 641 393 -22153 -27315 0 0 *53
1580826997.82,$M4.1 57856 641 397 -22153 -27315 0 0 *54
1580826998.95,$M4.1 57857 643 401 -22153 -27315 0 0 *5F
1580827000.07,$M4.1 57858 641 397 -22153 -27315 0 0 *5A
1580827001.19,$M4.1 57859 641 405 -22153 -27315 0 0 *57
1580827002.34,$M4.1 57860 643 405 -22153 -27315 0 0 *5F
1580827003.47,$M4.1 57861 643 411 -22153 -27315 0 0 *5B
1580827004.55,$M4.1 57862 641 411 -22153 -27315 0 0 *5A
1580827005.67,$M4.1 57863 643 423 -22153 -27315 0 0 *58
1580827006.82,$M4.1 57864 643 431 -22153 -27315 0 0 *5C
1580827007.94,$M4.1 57865 643 433 -22153 -27315 0 0 *5F
1580827009.02,$M4.1 57866 641 419 -22153 -27315 0 0 *56
1580827010.17,$M4.1 57867 643 397 -22153 -27315 0 0 *54
1580827011.29,$M4.1 57868 641 401 -22153 -27315 0 0 *51
1580827012.41,$M4.1 57869 643 393 -22153 -27315 0 0 *5E
1580827013.51,$M4.1 57870 641 389 -22153 -27315 0 0 *5F
1580827014.62,$M4.1 57871 643 393 -22153 -27315 0 0 *57
1580827015.74,$M4.1 57872 643 393 -22153 -27315 0 0 *54
1580827016.84,$M4.1 57873 641 381 -22153 -27315 0 0 *54
1580827017.96,$M4.1 57874 641 379 -22153 -27315 0 0 *54
1580827019.08,$M4.1 57875 641 379 -22153 -27315 0 0 *55
1580827020.16,$M4.1 57876 641 385 -22153 -27315 0 0 *55
1580827021.3,$M4.1 57877 641 379 -22153 -27315 0 0 *57
1580827022.38,$M4.1 57878 641 385 -22153 -27315 0 0 *5B
1580827023.5,$M4.1 57879 639 381 -22153 -27315 0 0 *51
1580827024.6,$M4.1 57880 641 385 -22153 -27315 0 0 *5C
1580827025.72,$M4.1 57881 641 379 -22153 -27315 0 0 *5E
1580827026.84,$M4.1 57882 643 381 -22153 -27315 0 0 *58
1580827027.95,$M4.1 57883 639 381 -22153 -27315 0 0 *54
1580827029.07,$M4.1 57884 639 381 -22153 -27315 0 0 *53
1580827030.17,$M4.1 57885 637 385 -22153 -27315 0 0 *58
1580827031.26,$M4.1 57886 637 381 -22153 -27315 0 0 *5F
1580827032.37,$M4.1 57887 639 385 -22153 -27315 0 0 *54
1580827033.49,$M4.1 57888 639 381 -22153 -27315 0 0 *5F
1580827034.61,$M4.1 57889 637 379 -22153 -27315 0 0 *57
1580827035.73,$M4.1 57890 637 375 -22153 -27315 0 0 *53
1580827036.88,$M4.1 57891 639 379 -22153 -27315 0 0 *50
1580827038.02,$M4.1 57892 639 379 -22153 -27315 0 0 *53
1580827039.16,$M4.1 57893 639 379 -22153 -27315 0 0 *52
1580827040.31,$M4.1 57894 639 379 -22153 -27315 0 0 *55
1580827041.41,$M4.1 57895 637 381 -22153 -27315 0 0 *5D
1580827042.52,$M4.1 57896 639 385 -22153 -27315 0 0 *54
1580827043.63,$M4.1 57897 637 379 -22153 -27315 0 0 *58
1580827044.76,$M4.1 57898 639 389 -22153 -27315 0 0 *56
1580827045.84,$M4.1 57899 637 385 -22153 -27315 0 0 *55
1580827046.96,$M4.1 57900 639 389 -22153 -27315 0 0 *56
1580827048.06,$M4.1 57901 637 385 -22153 -27315 0 0 *55
1580827049.2,$M4.1 57902 639 401 -22153 -27315 0 0 *53
1580827050.34,$M4.1 57903 639 397 -22153 -27315 0 0 *5A
1580827051.43,$M4.1 57904 637 393 -22153 -27315 0 0 *57
1580827052.58,$M4.1 57905 639 397 -22153 -27315 0 0 *5C
1580827053.7,$M4.1 57906 637 405 -22153 -27315 0 0 *5D
1580827054.78,$M4.1 57907 641 411 -22153 -27315 0 0 *58
1580827055.92,$M4.1 57908 639 407 -22153 -27315 0 0 *5F
1580827057.03,$M4.1 57909 639 411 -22153 -27315 0 0 *59
1580827058.15,$M4.1 57910 639 415 -22153 -27315 0 0 *55
1580827059.27,$M4.1 57911 639 419 -22153 -27315 0 0 *58
1580827060.39,$M4.1 57912 639 411 -22153 -27315 0 0 *53
1580827061.52,$M4.1 57913 639 389 -22153 -27315 0 0 *54
1580827062.6,$M4.1 57914 637 389 -22153 -27315 0 0 *5D
1580827063.72,$M4.1 57915 639 385 -22153 -27315 0 0 *5E
1580827064.84,$M4.1 57916 639 385 -22153 -27315 0 0 *5D
1580827065.99,$M4.1 57917 639 379 -22153 -27315 0 0 *5F
1580827067.14,$M4.1 57918 639 379 -22153 -27315 0 0 *50
1580827068.25,$M4.1 57919 639 385 -22153 -27315 0 0 *52
1580827069.34,$M4.1 57920 637 389 -22153 -27315 0 0 *5A
1580827070.47,$M4.1 57921 639 385 -22153 -27315 0 0 *59
1580827071.59,$M4.1 57922 639 385 -22153 -27315 0 0 *5A
1580827072.71,$M4.1 57923 639 385 -22153 -27315 0 0 *5B
1580827073.82,$M4.1 57924 639 363 -22153 -27315 0 0 *54
1580827074.94,$M4.1 57925 637 367 -22153 -27315 0 0 *5F
1580827076.07,$M4.1 57926 639 379 -22153 -27315 0 0 *5D
1580827077.19,$M4.1 57927 639 381 -22153 -27315 0 0 *5B
1580827078.29,$M4.1 57928 637 389 -22153 -27315 0 0 *52
1580827079.38,$M4.1 57929 637 393 -22153 -27315 0 0 *58
1580827080.48,$M4.1 57930 637 407 -22153 -27315 0 0 *5A
1580827081.6,$M4.1 57931 639 423 -22153 -27315 0 0 *53
1580827082.68,$M4.1 57932 637 415 -22153 -27315 0 0 *5B
1580827083.8,$M4.1 57933 637 397 -22153 -27315 0 0 *57
1580827084.92,$M4.1 57934 639 407 -22153 -27315 0 0 *50
1580827086.05,$M4.1 57935 639 401 -22153 -27315 0 0 *57
1580827087.17,$M4.1 57936 641 401 -22153 -27315 0 0 *5B
1580827088.27,$M4.1 57937 637 393 -22153 -27315 0 0 *57
1580827089.38,$M4.1 57938 639 393 -22153 -27315 0 0 *56
1580827090.5,$M4.1 57939 639 393 -22153 -27315 0 0 *57
1580827091.62,$M4.1 57940 639 389 -22153 -27315 0 0 *52
1580827092.72,$M4.1 57941 641 389 -22153 -27315 0 0 *5C
1580827093.82,$M4.1 57942 641 389 -22153 -27315 0 0 *5F
1580827094.94,$M4.1 57943 639 389 -22153 -27315 0 0 *51
1580827096.06,$M4.1 57944 639 381 -22153 -27315 0 0 *5E
1580827097.2,$M4.1 57945 639 379 -22153 -27315 0 0 *58
1580827098.31,$M4.1 57946 639 355 -22153 -27315 0 0 *55
1580827099.42,$M4.1 57947 639 363 -22153 -27315 0 0 *51
1580827100.54,$M4.1 57948 637 379 -22153 -27315 0 0 *5B
1580827101.66,$M4.1 57949 639 389 -22153 -27315 0 0 *5B
1580827102.76,$M4.1 57950 637 385 -22153 -27315 0 0 *51
1580827103.85,$M4.1 57951 637 393 -22153 -27315 0 0 *57
1580827104.96,$M4.1 57952 639 407 -22153 -27315 0 0 *50
1580827106.08,$M4.1 57953 637 405 -22153 -27315 0 0 *5D
1580827107.23,$M4.1 57954 639 397 -22153 -27315 0 0 *58
1580827108.33,$M4.1 57955 637 389 -22153 -27315 0 0 *58
1580827109.45,$M4.1 57956 639 385 -22153 -27315 0 0 *59
1580827110.57,$M4.1 57957 639 389 -22153 -27315 0 0 *54
1580827111.68,$M4.1 57958 639 393 -22153 -27315 0 0 *50
1580827112.81,$M4.1 57959 639 389 -22153 -27315 0 0 *5A
1580827113.93,$M4.1 57960 639 389 -22153 -27315 0 0 *50
1580827115.03,$M4.1 57961 641 411 -22153 -27315 0 0 *58
1580827116.12,$M4.1 57962 641 411 -22153 -27315 0 0 *5B
1580827117.22,$M4.1 57963 641 411 -22153 -27315 0 0 *5A
1580827118.34,$M4.1 57964 641 401 -22153 -27315 0 0 *5C
1580827119.42,$M4.1 57965 641 415 -22153 -27315 0 0 *58
1580827120.57,$M4.1 57966 639 397 -22153 -27315 0 0 *59
1580827121.69,$M4.1 57967 639 393 -22153 -27315 0 0 *5C
1580827122.81,$M4.1 57968 639 389 -22153 -27315 0 0 *58
1580827123.96,$M4.1 57969 643 397 -22153 -27315 0 0 *5B
1580827125.07,$M4.1 57970 641 397 -22153 -27315 0 0 *51
1580827126.16,$M4.1 57971 641 389 -22153 -27315 0 0 *5F
1580827127.28,$M4.1 57972 643 385 -22153 -27315 0 0 *52
1580827128.42,$M4.1 57973 639 379 -22153 -27315 0 0 *5D
1580827129.57,$M4.1 57974 639 379 -22153 -27315 0 0 *5A
1580827130.69,$M4.1 57975 639 381 -22153 -27315 0 0 *5C
1580827131.81,$M4.1 57976 639 381 -22153 -27315 0 0 *5F
1580827132.93,$M4.1 57977 639 381 -22153 -27315 0 0 *5E
1580827134.08,$M4.1 57978 639 379 -22153 -27315 0 0 *56
1580827135.19,$M4.1 57979 639 385 -22153 -27315 0 0 *54
1580827136.31,$M4.1 57980 639 389 -22153 -27315 0 0 *5E
1580827137.39,$M4.1 57981 637 385 -22153 -27315 0 0 *5D
1580827138.51,$M4.1 57982 639 389 -22153 -27315 0 0 *5C
1580827139.65,$M4.1 57983 639 393 -22153 -27315 0 0 *56
1580827140.76,$M4.1 57984 639 393 -22153 -27315 0 0 *51
1580827141.88,$M4.1 57985 639 385 -22153 -27315 0 0 *57
1580827142.98,$M4.1 57986 637 385 -22153 -27315 0 0 *5A
1580827144.1,$M4.1 57987 639 393 -22153 -27315 0 0 *52
1580827145.22,$M4.1 57988 641 405 -22153 -27315 0 0 *5A
1580827146.35,$M4.1 57989 639 393 -22153 -27315 0 0 *5C
1580827147.47,$M4.1 57990 639 393 -22153 -27315 0 0 *54
1580827148.58,$M4.1 57991 639 381 -22153 -27315 0 0 *56
1580827149.72,$M4.1 57992 639 385 -22153 -27315 0 0 *51
1580827150.83,$M4.1 57993 639 389 -22153 -27315 0 0 *5C
1580827151.95,$M4.1 57994 639 393 -22153 -27315 0 0 *50
1580827153.1,$M4.1 57995 639 397 -22153 -27315 0 0 *55
1580827154.23,$M4.1 57996 639 401 -22153 -27315 0 0 *5E
1580827155.38,$M4.1 57997 639 401 -22153 -27315 0 0 *5F
1580827156.5,$M4.1 57998 639 393 -22153 -27315 0 0 *5C
1580827157.65,$M4.1 57999 643 397 -22153 -27315 0 0 *54
1580827158.75,$M4.1 58000 641 389 -22153 -27315 0 0 *5F
1580827159.84,$M4.1 58001 641 389 -22153 -27315 0 0 *5E
1580827160.94,$M4.1 58002 641 389 -22153 -27315 0 0 *5D
1580827162.05,$M4.1 58003 639 385 -22153 -27315 0 0 *5F
1580827163.2,$M4.1 58004 639 371 -22153 -27315 0 0 *53
1580827164.35,$M4.1 58005 639 375 -22153 -27315 0 0 *56
1580827165.47,$M4.1 58006 637 375 -22153 -27315 0 0 *5B
1580827166.57,$M4.1 58007 641 385 -22153 -27315 0 0 *54
1580827167.66,$M4.1 58008 637 389 -22153 -27315 0 0 *56
1580827168.79,$M4.1 58009 639 389 -22153 -27315 0 0 *59
1580827169.91,$M4.1 58010 639 389 -22153 -27315 0 0 *51
1580827171.02,$M4.1 58011 639 389 -22153 -27315 0 0 *50
1580827172.16,$M4.1 58012 639 407 -22153 -27315 0 0 *52
1580827173.28,$M4.1 58013 639 393 -22153 -27315 0 0 *59
1580827174.39,$M4.1 58014 639 389 -22153 -27315 0 0 *55
1580827175.49,$M4.1 58015 637 381 -22153 -27315 0 0 *52
1580827176.61,$M4.1 58016 637 379 -22153 -27315 0 0 *56
1580827177.73,$M4.1 58017 639 389 -22153 -27315 0 0 *56
1580827178.85,$M4.1 58018 639 389 -22153 -27315 0 0 *59
1580827179.93,$M4.1 58019 637 385 -22153 -27315 0 0 *5A
1580827181.08,$M4.1 58020 639 379 -22153 -27315 0 0 *5D
1580827182.17,$M4.1 58021 641 381 -22153 -27315 0 0 *54
1580827183.31,$M4.1 58022 639 379 -22153 -27315 0 0 *5F
1580827184.43,$M4.1 58023 637 375 -22153 -27315 0 0 *5C
1580827185.55,$M4.1 58024 637 379 -22153 -27315 0 0 *57
1580827186.68,$M4.1 58025 639 381 -22153 -27315 0 0 *5F
1580827187.8,$M4.1 58026 639 389 -22153 -27315 0 0 *54
1580827188.89,$M4.1 58027 637 385 -22153 -27315 0 0 *57
1580827190.0,$M4.1 58028 639 389 -22153 -27315 0 0 *5A
1580827191.13,$M4.1 58029 639 393 -22153 -27315 0 0 *50
1580827192.25,$M4.1 58030 639 393 -22153 -27315 0 0 *58
1580827193.37,$M4.1 58031 639 407 -22153 -27315 0 0 *53
1580827194.52,$M4.1 58032 639 401 -22153 -27315 0 0 *56
1580827195.62,$M4.1 58033 641 411 -22153 -27315 0 0 *59
1580827196.74,$M4.1 58034 639 407 -22153 -27315 0 0 *56
1580827197.89,$M4.1 58035 639 401 -22153 -27315 0 0 *51
1580827199.02,$M4.1 58036 639 397 -22153 -27315 0 0 *5A
1580827200.14,$M4.1 58037 637 397 -22153 -27315 0 0 *55
1580827201.25,$M4.1 58038 639 393 -22153 -27315 0 0 *50
1580827202.37,$M4.1 58039 639 389 -22153 -27315 0 0 *5A
1580827203.52,$M4.1 58040 639 397 -22153 -27315 0 0 *5B
1580827204.64,$M4.1 58041 641 397 -22153 -27315 0 0 *55
1580827205.72,$M4.1 58042 641 411 -22153 -27315 0 0 *5F
1580827206.86,$M4.1 58043 641 405 -22153 -27315 0 0 *5B
1580827207.97,$M4.1 58044 641 397 -22153 -27315 0 0 *50
1580827209.09,$M4.1 58045 639 393 -22153 -27315 0 0 *5A
1580827210.21,$M4.1 58046 639 385 -22153 -27315 0 0 *5E
1580827211.33,$M4.1 58047 639 389 -22153 -27315 0 0 *53
1580827212.44,$M4.1 58048 641 401 -22153 -27315 0 0 *54
1580827213.56,$M4.1 58049 641 405 -22153 -27315 0 0 *51
1580827214.68,$M4.1 58050 639 393 -22153 -27315 0 0 *5E
1580827215.8,$M4.1 58051 639 381 -22153 -27315 0 0 *5C
1580827216.94,$M4.1 58052 639 371 -22153 -27315 0 0 *50
1580827218.08,$M4.1 58053 641 375 -22153 -27315 0 0 *5A
1580827219.23,$M4.1 58054 639 375 -22153 -27315 0 0 *52
1580827220.38,$M4.1 58055 639 375 -22153 -27315 0 0 *53
1580827221.52,$M4.1 58056 639 375 -22153 -27315 0 0 *50
1580827222.64,$M4.1 58057 637 379 -22153 -27315 0 0 *53
1580827223.76,$M4.1 58058 641 379 -22153 -27315 0 0 *5D
1580827224.88,$M4.1 58059 639 389 -22153 -27315 0 0 *5C
1580827225.98,$M4.1 58060 641 393 -22153 -27315 0 0 *52
1580827227.06,$M4.1 58061 637 389 -22153 -27315 0 0 *59
1580827228.18,$M4.1 58062 637 397 -22153 -27315 0 0 *55
1580827229.31,$M4.1 58063 639 397 -22153 -27315 0 0 *5A
1580827230.45,$M4.1 58064 639 393 -22153 -27315 0 0 *59
1580827231.58,$M4.1 58065 639 397 -22153 -27315 0 0 *5C
1580827232.7,$M4.1 58066 637 397 -22153 -27315 0 0 *51
1580827233.81,$M4.1 58067 639 393 -22153 -27315 0 0 *5A
1580827234.93,$M4.1 58068 641 401 -22153 -27315 0 0 *56
1580827236.07,$M4.1 58069 639 397 -22153 -27315 0 0 *50
1580827237.21,$M4.1 58070 639 397 -22153 -27315 0 0 *58
1580827238.36,$M4.1 58071 639 397 -22153 -27315 0 0 *59
1580827239.5,$M4.1 58072 639 401 -22153 -27315 0 0 *52
1580827240.61,$M4.1 58073 639 363 -22153 -27315 0 0 *50
1580827241.76,$M4.1 58074 639 379 -22153 -27315 0 0 *5C
1580827242.88,$M4.1 58075 639 389 -22153 -27315 0 0 *52
1580827244.02,$M4.1 58076 639 393 -22153 -27315 0 0 *5A
1580827245.13,$M4.1 58077 639 389 -22153 -27315 0 0 *50
1580827246.22,$M4.1 58078 637 385 -22153 -27315 0 0 *5D
1580827247.32,$M4.1 58079 641 393 -22153 -27315 0 0 *5A
1580827248.44,$M4.1 58080 639 389 -22153 -27315 0 0 *58
1580827249.57,$M4.1 58081 639 393 -22153 -27315 0 0 *52
1580827250.69,$M4.1 58082 641 397 -22153 -27315 0 0 *5A
1580827251.81,$M4.1 58083 639 393 -22153 -27315 0 0 *50
1580827252.95,$M4.1 58084 639 397 -22153 -27315 0 0 *53
1580827254.07,$M4.1 58085 639 393 -22153 -27315 0 0 *56
1580827255.19,$M4.1 58086 639 385 -22153 -27315 0 0 *52
1580827256.31,$M4.1 58087 639 381 -22153 -27315 0 0 *57
1580827257.41,$M4.1 58088 641 385 -22153 -27315 0 0 *53
1580827258.52,$M4.1 58089 639 381 -22153 -27315 0 0 *59
1580827259.67,$M4.1 58090 639 379 -22153 -27315 0 0 *56
1580827260.79,$M4.1 58091 639 389 -22153 -27315 0 0 *58
1580827261.89,$M4.1 58092 637 381 -22153 -27315 0 0 *5D
1580827263.04,$M4.1 58093 639 375 -22153 -27315 0 0 *59
1580827264.16,$M4.1 58094 639 385 -22153 -27315 0 0 *51
1580827265.27,$M4.1 58095 639 385 -22153 -27315 0 0 *50
1580827266.42,$M4.1 58096 639 397 -22153 -27315 0 0 *50
1580827267.54,$M4.1 58097 639 393 -22153 -27315 0 0 *55
1580827268.66,$M4.1 58098 639 393 -22153 -27315 0 0 *5A
1580827269.78,$M4.1 58099 639 381 -22153 -27315 0 0 *58
1580827270.91,$M4.1 58100 639 385 -22153 -27315 0 0 *5D
1580827271.99,$M4.1 58101 637 385 -22153 -27315 0 0 *52
1580827273.11,$M4.1 58102 637 367 -22153 -27315 0 0 *5D
1580827274.26,$M4.1 58103 639 367 -22153 -27315 0 0 *52
1580827275.35,$M4.1 58104 637 363 -22153 -27315 0 0 *5F
1580827276.5,$M4.1 58105 639 371 -22153 -27315 0 0 *53
1580827277.61,$M4.1 58106 639 359 -22153 -27315 0 0 *5A
1580827278.7,$M4.1 58107 637 363 -22153 -27315 0 0 *5C
1580827279.82,$M4.1 58108 639 363 -22153 -27315 0 0 *5D
1580827280.92,$M4.1 58109 637 363 -22153 -27315 0 0 *52
1580827282.03,$M4.1 58110 637 367 -22153 -27315 0 0 *5E
1580827283.12,$M4.1 58111 637 359 -22153 -27315 0 0 *52
1580827284.2,$M4.1 58112 637 363 -22153 -27315 0 0 *58
1580827285.34,$M4.1 58113 637 367 -22153 -27315 0 0 *5D
1580827286.42,$M4.1 58114 637 363 -22153 -27315 0 0 *5E
1580827287.51,$M4.1 58115 637 359 -22153 -27315 0 0 *56
1580827288.59,$M4.1 58116 637 359 -22153 -27315 0 0 *55
1580827289.71,$M4.1 58117 637 367 -22153 -27315 0 0 *59
1580827290.84,$M4.1 58118 633 371 -22153 -27315 0 0 *55
1580827291.96,$M4.1 58119 633 367 -22153 -27315 0 0 *53
1580827293.09,$M4.1 58120 633 367 -22153 -27315 0 0 *59
1580827294.21,$M4.1 58121 633 375 -22153 -27315 0 0 *5B
1580827295.31,$M4.1 58122 637 381 -22153 -27315 0 0 *57
1580827296.4,$M4.1 58123 633 381 -22153 -27315 0 0 *52
1580827297.5,$M4.1 58124 633 385 -22153 -27315 0 0 *51
1580827298.59,$M4.1 58125 633 393 -22153 -27315 0 0 *57
1580827299.7,$M4.1 58126 633 397 -22153 -27315 0 0 *50
1580827300.83,$M4.1 58127 637 405 -22153 -27315 0 0 *59
1580827301.95,$M4.1 58128 637 405 -22153 -27315 0 0 *56
1580827303.07,$M4.1 58129 639 407 -22153 -27315 0 0 *5B
1580827304.19,$M4.1 58130 639 415 -22153 -27315 0 0 *50
1580827305.3,$M4.1 58131 639 419 -22153 -27315 0 0 *5D
1580827306.41,$M4.1 58132 637 411 -22153 -27315 0 0 *58
1580827307.52,$M4.1 58133 639 407 -22153 -27315 0 0 *50
1580827308.67,$M4.1 58134 639 401 -22153 -27315 0 0 *51
1580827309.82,$M4.1 58135 639 401 -22153 -27315 0 0 *50
1580827310.91,$M4.1 58136 637 389 -22153 -27315 0 0 *5A
1580827312.04,$M4.1 58137 639 393 -22153 -27315 0 0 *5E
1580827313.17,$M4.1 58138 639 401 -22153 -27315 0 0 *5D
1580827314.32,$M4.1 58139 639 401 -22153 -27315 0 0 *5C
1580827315.41,$M4.1 58140 637 389 -22153 -27315 0 0 *5B
1580827316.56,$M4.1 58141 639 397 -22153 -27315 0 0 *5B
1580827317.64,$M4.1 58142 637 389 -22153 -27315 0 0 *59
1580827318.73,$M4.1 58143 637 381 -22153 -27315 0 0 *50
1580827319.86,$M4.1 58144 639 389 -22153 -27315 0 0 *51
1580827320.95,$M4.1 58145 637 389 -22153 -27315 0 0 *5E
1580827322.05,$M4.1 58146 637 389 -22153 -27315 0 0 *5D
1580827323.16,$M4.1 58147 639 393 -22153 -27315 0 0 *59
1580827324.28,$M4.1 58148 637 397 -22153 -27315 0 0 *5C
1580827325.37,$M4.1 58149 637 389 -22153 -27315 0 0 *52
1580827326.48,$M4.1 58150 639 393 -22153 -27315 0 0 *5F
1580827327.62,$M4.1 58151 639 393 -22153 -27315 0 0 *5E
1580827328.75,$M4.1 58152 639 397 -22153 -27315 0 0 *59
1580827329.87,$M4.1 58153 637 397 -22153 -27315 0 0 *56
1580827330.99,$M4.1 58154 639 407 -22153 -27315 0 0 *51
1580827332.09,$M4.1 58155 637 397 -22153 -27315 0 0 *50
1580827333.24,$M4.1 58156 639 401 -22153 -27315 0 0 *55
1580827334.35,$M4.1 58157 639 393 -22153 -27315 0 0 *58
1580827335.44,$M4.1 58158 637 389 -22153 -27315 0 0 *52
1580827336.54,$M4.1 58159 637 393 -22153 -27315 0 0 *58
1580827337.66,$M4.1 58160 639 393 -22153 -27315 0 0 *5C
1580827338.77,$M4.1 58161 639 389 -22153 -27315 0 0 *56
1580827339.91,$M4.1 58162 639 389 -22153 -27315 0 0 *55
1580827340.99,$M4.1 58163 637 385 -22153 -27315 0 0 *56
1580827342.11,$M4.1 58164 639 381 -22153 -27315 0 0 *5B
1580827343.26,$M4.1 58165 639 379 -22153 -27315 0 0 *5D
1580827344.38,$M4.1 58166 639 381 -22153 -27315 0 0 *59
1580827345.49,$M4.1 58167 637 379 -22153 -27315 0 0 *51
1580827346.61,$M4.1 58168 639 381 -22153 -27315 0 0 *57
1580827347.7,$M4.1 58169 637 381 -22153 -27315 0 0 *58
1580827348.81,$M4.1 58170 639 389 -22153 -27315 0 0 *56
1580827349.95,$M4.1 58171 639 389 -22153 -27315 0 0 *57
1580827351.03,$M4.1 58172 637 385 -22153 -27315 0 0 *56
1580827352.15,$M4.1 58173 639 385 -22153 -27315 0 0 *59
1580827353.24,$M4.1 58174 637 385 -22153 -27315 0 0 *50
1580827354.35,$M4.1 58175 637 397 -22153 -27315 0 0 *52
1580827355.47,$M4.1 58176 639 393 -22153 -27315 0 0 *5B
1580827356.6,$M4.1 58177 639 397 -22153 -27315 0 0 *5E
1580827357.75,$M4.1 58178 639 401 -22153 -27315 0 0 *59
1580827358.9,$M4.1 58179 639 397 -22153 -27315 0 0 *50
1580827360.02,$M4.1 58180 639 393 -22153 -27315 0 0 *52
1580827361.14,$M4.1 58181 639 393 -22153 -27315 0 0 *53
1580827362.25,$M4.1 58182 639 393 -22153 -27315 0 0 *50
1580827363.38,$M4.1 58183 639 393 -22153 -27315 0 0 *51
1580827364.5,$M4.1 58184 639 389 -22153 -27315 0 0 *5D
1580827365.62,$M4.1 58185 639 389 -22153 -27315 0 0 *5C
1580827366.7,$M4.1 58186 637 385 -22153 -27315 0 0 *5D
1580827367.81,$M4.1 58187 637 381 -22153 -27315 0 0 *58
1580827368.92,$M4.1 58188 639 385 -22153 -27315 0 0 *5D
1580827370.01,$M4.1 58189 641 393 -22153 -27315 0 0 *54
1580827371.13,$M4.1 58190 639 389 -22153 -27315 0 0 *58
1580827372.26,$M4.1 58191 639 389 -22153 -27315 0 0 *59
1580827373.38,$M4.1 58192 639 385 -22153 -27315 0 0 *56
1580827374.49,$M4.1 58193 639 385 -22153 -27315 0 0 *57
1580827375.58,$M4.1 58194 637 389 -22153 -27315 0 0 *52
1580827376.7,$M4.1 58195 639 393 -22153 -27315 0 0 *56
1580827377.85,$M4.1 58196 639 397 -22153 -27315 0 0 *51
1580827378.96,$M4.1 58197 639 407 -22153 -27315 0 0 *5E
1580827380.08,$M4.1 58198 641 401 -22153 -27315 0 0 *58
1580827381.2,$M4.1 58199 639 389 -22153 -27315 0 0 *51
1580827382.35,$M4.1 58200 639 397 -22153 -27315 0 0 *5D
1580827383.46,$M4.1 58201 641 397 -22153 -27315 0 0 *53
1580827384.58,$M4.1 58202 641 397 -22153 -27315 0 0 *50
1580827385.68,$M4.1 58203 641 397 -22153 -27315 0 0 *51
1580827386.8,$M4.1 58204 641 397 -22153 -27315 0 0 *56
1580827387.9,$M4.1 58205 641 389 -22153 -27315 0 0 *58
1580827388.99,$M4.1 58206 641 393 -22153 -27315 0 0 *50
1580827390.09,$M4.1 58207 641 393 -22153 -27315 0 0 *51
1580827391.2,$M4.1 58208 639 385 -22153 -27315 0 0 *56
1580827392.32,$M4.1 58209 639 381 -22153 -27315 0 0 *53
1580827393.47,$M4.1 58210 639 379 -22153 -27315 0 0 *5C
1580827394.56,$M4.1 58211 641 381 -22153 -27315 0 0 *55
1580827395.64,$M4.1 58212 641 363 -22153 -27315 0 0 *5A
1580827396.73,$M4.1 58213 641 355 -22153 -27315 0 0 *5E
1580827397.84,$M4.1 58214 637 345 -22153 -27315 0 0 *59
1580827398.98,$M4.1 58215 639 349 -22153 -27315 0 0 *5A
1580827400.09,$M4.1 58216 639 359 -22153 -27315 0 0 *58
1580827401.18,$M4.1 58217 637 355 -22153 -27315 0 0 *5B
1580827402.33,$M4.1 58218 639 367 -22153 -27315 0 0 *5B
1580827403.48,$M4.1 58219 639 367 -22153 -27315 0 0 *5A
1580827404.63,$M4.1 58220 639 375 -22153 -27315 0 0 *53
1580827405.78,$M4.1 58221 639 379 -22153 -27315 0 0 *5E
1580827406.89,$M4.1 58222 639 381 -22153 -27315 0 0 *5A
1580827408.01,$M4.1 58223 639 385 -22153 -27315 0 0 *5F
1580827409.1,$M4.1 58224 637 389 -22153 -27315 0 0 *5A
1580827410.24,$M4.1 58225 639 397 -22153 -27315 0 0 *5A
1580827411.35,$M4.1 58226 637 397 -22153 -27315 0 0 *57
1580827412.43,$M4.1 58227 637 385 -22153 -27315 0 0 *55
1580827413.55,$M4.1 58228 637 367 -22153 -27315 0 0 *56
1580827414.67,$M4.1 58229 637 367 -22153 -27315 0 0 *57
1580827415.78,$M4.1 58230 637 371 -22153 -27315 0 0 *58
1580827416.93,$M4.1 58231 639 371 -22153 -27315 0 0 *57
1580827418.02,$M4.1 58232 637 359 -22153 -27315 0 0 *50
1580827419.14,$M4.1 58233 637 367 -22153 -27315 0 0 *5C
1580827420.22,$M4.1 58234 637 363 -22153 -27315 0 0 *5F
1580827421.34,$M4.1 58235 637 367 -22153 -27315 0 0 *5A
1580827422.45,$M4.1 58236 637 367 -22153 -27315 0 0 *59
1580827423.6,$M4.1 58237 639 375 -22153 -27315 0 0 *55
1580827424.72,$M4.1 58238 637 367 -22153 -27315 0 0 *57
1580827425.85,$M4.1 58239 637 367 -22153 -27315 0 0 *56
1580827426.96,$M4.1 58240 637 371 -22153 -27315 0 0 *5F
1580827428.07,$M4.1 58241 637 379 -22153 -27315 0 0 *56
1580827429.16,$M4.1 58242 637 385 -22153 -27315 0 0 *56
1580827430.26,$M4.1 58243 637 389 -22153 -27315 0 0 *5B