#timestamp,LO_Frequency,Hit 
1498312815.0,286046994.4,N
1498312815.9,286046994.4,N
1498312835.8,286046993.8,N
1498312855.6,286046993.5,N
1498312875.4,286046994.4,N
1498312895.3,286046992.1,N
1498312915.1,286046992.3,N
1498312935.8,286046992.2,N
1498312955.7,286046992.3,N
1498312975.5,286046993.0,N
1498312995.3,286046992.6,N
1498313015.2,286046993.1,N
1498313035.9,286046991.3,N
1498313055.7,286046991.0,N
1498313075.6,286046991.4,N
1498313095.4,286046991.3,N
1498313115.2,286046990.4,N
1498313135.0,286046989.2,N
1498313135.9,286046989.2,N
1498313155.8,286046989.4,N
1498313175.6,286046989.4,N
1498313195.4,286046988.8,N
1498313215.3,286046989.4,N
1498313235.1,286046988.8,N
1498313255.8,286046990.8,N
1498313275.7,286046990.3,N
1498313295.5,286046990.4,N
1498313315.3,286046988.5,N
1498313335.2,286046988.7,N
1498313355.9,286046988.9,N
1498313375.7,286046988.7,N
1498313395.6,286046988.9,N
1498313415.4,286046988.8,N
1498313435.2,286046988.5,N
1498313455.0,286046988.9,N
1498313455.9,286046988.9,N
1498313475.8,286046988.8,N
1498313495.6,286046987.1,Y
1498313515.5,286046994.9,N
1498313535.3,286046996.6,N
1498313555.1,286046999.0,N
1498313575.9,286046999.4,N
1498313595.7,286046999.1,N
1498313615.5,286046996.8,N
1498313635.3,286046998.0,N
1498313655.2,286046996.1,N
1498313675.0,286046996.2,N
1498313675.9,286046996.2,N
1498313695.7,286046995.8,N
1498313715.6,286046995.8,N
1498313735.4,286046996.2,N
1498313755.2,286046996.3,N
1498313775.1,286046993.3,N
1498313776.0,286046993.3,N
1498313795.8,286046993.9,N
1498313815.6,286046993.3,N
1498313835.5,286046993.3,N
1498313855.3,286046993.9,N
1498313875.1,286046994.5,N
1498313895.9,286046994.8,N
1498313915.7,286046994.3,N
1498313935.5,286046994.3,N
1498313955.3,286046994.2,N
1498313975.2,286046994.3,N
1498313995.0,286046992.2,N
1498313995.9,286046992.2,N
1498314015.7,286046992.6,N
1498314035.6,286046991.9,N
1498314055.4,286046994.7,N
1498314075.2,286046992.5,N
1498314095.1,286046992.3,N
1498314096.0,286046992.3,N
1498314115.8,286046992.7,N
1498314135.6,286046993.1,N
1498314155.5,286046992.7,N
1498314175.3,286046993.0,N
1498314195.1,286046992.4,N
1498314215.8,286046990.3,N
1498314235.7,286046991.3,N
1498314255.5,286046991.6,N
1498314275.3,286046988.5,N
1498314295.2,286046990.5,N
1498314315.9,286046990.3,N
1498314335.7,286046990.4,N
1498314355.6,286046991.4,N
1498314375.4,286046991.1,N
1498314395.2,286046988.6,N
1498314415.1,286046989.5,N
1498314416.0,286046989.5,N
1498314435.8,286046989.7,N
1498314455.6,286046989.5,N
1498314475.4,286046989.1,N
1498314495.3,286046989.6,N
1498314515.1,286046990.0,N
1498314535.8,286046987.3,Y
1498314555.7,286046997.9,N
1498314575.5,286046994.9,N
1498314595.3,286046995.0,N
1498314615.2,286046998.0,N
1498314635.9,286046997.3,N
1498314655.7,286046997.0,N
1498314675.6,286046994.9,N
1498314695.4,286046993.6,N
1498314715.2,286046995.5,N
1498314735.1,286046996.3,N
1498314736.0,286046996.3,N
1498314755.8,286046995.7,N
1498314775.6,286046995.9,N
1498314795.5,286046996.0,N
1498314815.3,286046995.9,N
1498314835.1,286046995.7,N
1498314855.8,286046993.6,N
1498314875.7,286046993.4,N
1498314895.5,286046993.5,N
1498314915.3,286046993.6,N
1498314935.2,286046994.7,N
1498314955.0,286046991.8,N
1498314955.9,286046991.8,N
1498314975.7,286046992.0,N
1498314995.6,286046991.9,N
1498315015.4,286046992.0,N
1498315035.2,286046992.5,N
1498315055.1,286046992.4,N
1498315056.0,286046992.4,N
1498315075.8,286046991.9,N
1498315095.6,286046993.1,N
1498315115.5,286046993.2,N
1498315135.3,286046990.5,N
1498315155.1,286046991.5,N
1498315175.9,286046988.9,Y
1498315195.7,286046999.3,N
1498315215.5,286047000.8,N
1498315235.4,286046999.0,N
1498315255.2,286046998.9,N
1498315275.0,286046999.2,N
1498315275.9,286046999.2,N
1498315295.8,286046996.6,N
1498315315.6,286046999.2,N
1498315335.4,286046996.6,N
1498315355.2,286046996.8,N
1498315375.1,286046997.8,N
1498315376.0,286046997.8,N
1498315395.8,286046997.4,N
1498315415.6,286046997.8,N
1498315435.5,286046997.6,N
1498315455.3,286046997.7,N
1498315475.1,286046996.6,N
1498315495.9,286046997.3,N
1498315515.7,286046997.1,N
1498315535.5,286046997.1,N
1498315555.4,286046997.7,N
1498315575.2,286046997.8,N
1498315595.0,286046997.6,N
1498315595.9,286046997.6,N
1498315615.8,286046997.8,N
1498315635.6,286046999.2,N
1498315655.4,286046996.9,N
1498315675.2,286046998.0,N
1498315695.1,286046997.6,N
1498315696.0,286046997.6,N
1498315715.8,286046997.3,N
1498315735.6,286046997.7,N
1498315755.5,286046995.6,N
1498315775.3,286046997.8,N
1498315795.1,286046997.3,N
1498315815.9,286046995.0,N
1498315835.7,286046997.9,N
1498315855.5,286046998.0,N
1498315875.4,286046997.6,N
1498315895.2,286046993.7,N
1498315915.0,286046993.4,N
1498315915.9,286046993.4,N
1498315935.8,286046993.7,N
1498315955.6,286046996.4,N
1498315975.4,286046995.9,N
1498315995.2,286046993.3,N
1498316015.1,286046996.0,N
1498316016.0,286046996.0,N
1498316035.8,286046996.0,N
1498316055.6,286046993.9,N
1498316075.5,286046994.1,N
1498316095.3,286046995.9,N
1498316115.1,286046993.9,N
1498316135.9,286046993.5,N
1498316155.7,286046995.9,N
1498316175.5,286046995.9,N
1498316195.4,286046996.2,N
1498316215.2,286046995.2,N
1498316235.0,286046995.4,N
1498316235.9,286046995.4,N
1498316255.8,286046995.5,N
1498316275.6,286046995.2,N
1498316295.4,286046995.8,N
1498316315.3,286046995.3,N
1498316335.1,286046997.7,N
1498316336.0,286046997.7,N
1498316355.8,286046997.7,N
1498316375.6,286046998.0,N
1498316395.5,286046995.1,N
