#timestamp,LO_Frequency,Hit,StdDev 
1648861215.7,286047000.8,N
1648861235.5,286046998.1,N
1648861255.4,286047000.8,N
1648861275.2,286046999.0,N
1648861295.1,286046998.4,N
1648861296.0,286046998.4,N
1648861315.8,286046996.9,N
1648861335.6,286046998.0,N
1648861355.5,286046996.5,N
1648861375.3,286046996.5,N
1648861395.1,286046998.4,N
1648861415.9,286046999.3,N
1648861435.7,286046999.4,N
1648861455.6,286046998.4,N
1648861475.4,286047000.4,N
1648861495.2,286047001.2,N
1648861515.1,286047000.9,N
1648861516.0,286047000.9,N
1648861535.8,286046999.2,N
1648861555.6,286046999.4,N
1648861575.5,286047000.9,N
1648861595.3,286046998.4,N
1648861615.2,286047000.6,N
1648861635.9,286046998.3,N
1648861655.7,286046998.9,N
1648861675.6,286047000.1,N
1648861695.4,286047007.1,Y
1648861715.3,286047006.9,P
1648861735.1,286047010.1,N
1648861736.0,286047010.1,N
1648861755.8,286047009.3,N
1648861775.7,286047008.9,N
1648861795.5,286047015.3,Y
1648861815.3,286047008.4,P
1648861835.2,286047007.3,P
1648861855.0,286047007.8,P
1648861855.9,286047007.8,Y
1648861875.8,286047002.4,P
1648861895.6,286046999.2,N
1648861915.4,286047000.0,N
1648861935.3,286047000.4,N
1648861955.1,286046997.2,N
1648861975.9,286046999.4,N
1648861995.7,286046999.5,N
1648862015.5,286046999.5,N
1648862035.4,286046996.8,N
1648862055.2,286047002.4,N
1648862075.0,286047010.7,Y
1648862075.9,286047010.7,P
1648862095.8,286047009.7,N
1648862115.6,286047011.5,N
1648862135.5,286047014.2,Y
1648862155.3,286047003.0,P
1648862175.1,286046999.7,N
1648862195.9,286047000.6,N
1648862215.7,286046996.8,N
1648862235.5,286046996.1,N
1648862255.4,286046993.8,N
1648862275.2,286046995.4,N
1648862295.1,286046995.2,N
1648862296.0,286046995.2,N
1648862315.8,286046991.9,N
1648862335.6,286047000.3,N
1648862355.5,286047000.7,N
1648862375.3,286046997.4,N
1648862395.1,286046997.5,N
1648862415.9,286047000.5,N
1648862435.7,286046994.9,N
1648862455.6,286047002.4,N
1648862475.4,286046997.3,N
1648862495.2,286046998.8,N
1648862515.1,286047004.3,N
1648862516.0,286047004.3,N
1648862535.8,286046998.5,N
1648862555.6,286046995.2,N
1648862575.5,286046996.3,N
1648862595.3,286046996.6,N
1648862615.2,286046997.8,N
1648862635.9,286046990.1,N
1648862655.7,286046991.2,N
1648862675.6,286046989.3,N
1648862695.4,286046986.3,Y
1648862715.2,286046992.5,P
1648862735.1,286046995.5,N
1648862736.0,286046995.5,N
1648862755.8,286046993.3,Y
1648862775.7,286047001.7,P
1648862795.5,286047003.7,N
1648862815.3,286047005.5,N
1648862835.2,286047008.9,N
1648862855.0,286047006.3,N
1648862855.9,286047006.3,N
1648862875.8,286047003.6,N
1648862895.6,286047001.3,N
1648862915.4,286047003.9,N
1648862935.3,286047003.8,N
1648862955.1,286046998.1,N
1648862975.8,286047005.9,N
1648862995.7,286047006.4,N
1648863015.5,286047006.0,N
1648863035.3,286047000.2,N
1648863055.2,286047003.9,N
1648863075.0,286047000.2,N
1648863075.9,286047000.2,N
1648863095.8,286046998.6,N
1648863115.6,286047006.6,N
1648863135.4,286047008.0,N
1648863155.3,286047012.8,Y
1648863175.1,286047004.6,P
1648863195.9,286047010.3,P
1648863215.7,286047015.3,P
1648863235.5,286047020.1,Y
1648863255.4,286047009.2,P
1648863275.2,286047009.2,P
1648863295.0,286047007.6,P
1648863295.9,286047007.6,Y
1648863315.8,286046991.5,P
1648863335.6,286046989.1,N
1648863355.5,286046985.3,N
1648863375.3,286046992.9,N
1648863395.1,286046991.8,N
1648863415.9,286046989.3,N
1648863435.7,286046985.6,N
1648863455.5,286046984.0,N
1648863475.4,286046988.8,N
1648863495.2,286046987.3,N
1648863515.1,286046986.7,N
1648863516.0,286046986.7,N
1648863535.8,286046990.2,N
1648863555.6,286046993.9,N
1648863575.5,286046994.9,N
1648863595.3,286046994.2,N
1648863615.1,286046994.0,N
1648863635.9,286046992.8,N
1648863655.7,286046988.5,N
1648863675.6,286046990.6,N
1648863695.4,286046991.1,N
1648863715.2,286046986.1,N
1648863735.1,286046986.2,N
1648863736.0,286046986.2,N
1648863755.8,286046983.8,Y
1648863775.6,286046995.7,P
1648863795.5,286047006.0,N
1648863815.3,286047001.7,N
1648863835.2,286047002.5,N
1648863855.9,286046998.8,N
1648863875.7,286047000.6,N
1648863895.6,286046997.1,N
1648863915.4,286047003.2,N
1648863935.2,286047001.8,N
1648863955.1,286047001.5,N
1648863956.0,286047001.5,N
1648863975.8,286046999.5,N
1648863995.7,286047005.7,N
1648864015.5,286047007.1,N
1648864035.3,286047006.4,N
1648864055.2,286047011.7,N
1648864075.0,286047014.0,N
1648864075.9,286047014.0,N
1648864095.8,286047008.5,N
1648864115.6,286047006.6,N
1648864135.4,286047003.3,N
1648864155.3,286047004.1,N
1648864175.1,286047005.3,N
1648864195.8,286047007.6,N
1648864215.7,286047001.8,N
1648864235.5,286047000.0,N
1648864255.4,286047002.4,N
1648864275.2,286046998.6,N
1648864295.0,286046999.8,N
1648864295.9,286046999.8,N
1648864315.8,286047006.3,N
1648864335.6,286047001.9,N
1648864355.4,286047009.3,N
1648864375.3,286047009.0,N
1648864395.1,286047006.6,N
1648864415.9,286047007.9,N
1648864435.7,286047002.9,N
1648864455.5,286047006.3,N
1648864475.4,286047005.4,N
1648864495.2,286047002.3,N
1648864515.0,286047003.4,N
1648864515.9,286047003.4,N
1648864535.8,286047000.7,N
1648864555.6,286047001.2,N
1648864575.5,286047004.2,N
1648864595.3,286047003.2,N
1648864615.1,286047004.2,N
1648864635.9,286047003.6,N
1648864655.7,286047002.5,N
1648864675.5,286047001.3,N
1648864695.4,286047000.4,N
1648864715.2,286046999.9,N
1648864735.1,286046998.9,N
1648864736.0,286046998.9,N
1648864755.8,286046997.2,N
1648864775.6,286047006.9,N
1648864795.5,286047003.1,N
