#timestamp,LO_Frequency,Hit,StdDev 
1610758815.2,286047000.0,N
1610758835.0,286047000.4,N
1610758835.9,286047000.4,N
1610758855.7,286047000.5,N
1610758875.6,286047001.0,N
1610758895.4,286047000.5,N
1610758915.3,286047002.8,Y
1610758935.1,286047002.4,P
1610758936.0,286047002.4,N
1610758955.8,286047002.4,N
1610758975.7,286047000.0,N
1610759025.5,286046998.3,E
1610759035.5,286046998.2,N
1610759055.3,286047000.3,P
1610759075.1,286047002.8,N
1610759095.9,286047001.0,N
1610759115.7,286047000.3,N
1610759135.5,286047000.3,N
1610759155.4,286047002.6,N
1610759175.2,286047002.6,N
1610759195.1,286047001.6,N
1610759196.0,286047001.6,N
1610759215.8,286047000.9,N
1610759235.6,286046999.2,N
1610759255.5,286046998.6,N
1610759275.3,286046998.3,N
1610759295.1,286046998.9,N
1610759315.9,286047001.0,N
1610759335.7,286047000.7,N
1610759355.6,286046999.3,N
1610759375.4,286046998.3,N
1610759395.3,286046998.5,N
1610759415.1,286046998.4,N
1610759416.0,286046998.4,N
1610759435.8,286046999.7,N
1610759455.7,286047001.5,N
1610759475.5,286047003.9,N
1610759495.3,286047002.3,N
1610759515.2,286047000.6,N
1610759535.0,286047000.8,N
1610759535.9,286047000.8,N
1610759555.8,286047001.0,N
1610759575.6,286047000.5,N
1610759595.4,286046998.6,N
1610759615.3,286046997.3,N
1610759635.1,286046999.4,N
1610759655.9,286046998.9,N
1610759675.7,286046998.8,N
1610759695.5,286046996.5,N
1610759715.4,286046999.9,N
1610759735.2,286047000.4,N
1610759755.1,286046998.6,N
1610759756.0,286046998.6,N
1610759775.8,286046998.9,N
1610759795.7,286046998.8,N
1610759815.5,286046998.4,N
1610759835.3,286046999.1,N
1610759855.2,286046998.1,N
1610759875.9,286047000.9,N
1610759895.7,286047001.0,N
1610759915.6,286047001.6,N
1610759935.4,286047000.1,N
1610759955.3,286047000.5,N
1610759975.1,286047002.8,N
1610759976.0,286047002.8,N
1610759995.8,286046999.7,N
1610760015.7,286046998.1,N
1610760035.5,286046996.6,N
1610760055.3,286046997.0,N
1610760075.2,286046997.6,N
1610760095.0,286046997.8,N
1610760095.9,286046997.8,N
1610760115.8,286046996.5,N
1610760135.6,286046998.9,N
1610760155.4,286047000.7,N
1610760175.3,286047000.6,N
1610760195.1,286047000.6,N
1610760215.8,286046999.9,N
1610760235.7,286047002.2,N
1610760255.5,286047001.8,N
1610760275.4,286047004.4,N
1610760295.2,286047002.1,N
1610760315.0,286047000.9,N
1610760315.9,286047000.9,N
1610760335.8,286047000.0,N
1610760355.6,286047000.9,N
1610760375.4,286046998.2,N
1610760395.3,286046998.5,N
1610760415.1,286046998.1,N
1610760435.9,286047002.6,N
1610760455.7,286047001.7,N
1610760475.5,286047004.4,N
1610760495.4,286047002.2,N
1610760515.2,286047001.4,N
1610760535.1,286047004.4,N
1610760536.0,286047004.4,N
1610760555.8,286047003.8,N
1610760575.6,286047005.9,N
1610760595.5,286047003.6,N
1610760615.3,286047001.7,N
1610760635.2,286046999.7,N
1610760655.9,286047000.1,N
1610760675.7,286046999.9,N
1610760695.6,286047001.5,N
1610760715.4,286047004.4,N
1610760735.2,286047002.1,N
1610760755.1,286047001.5,N
1610760756.0,286047001.5,N
1610760775.8,286047002.1,N
1610760795.7,286047003.7,N
1610760815.5,286047003.5,N
1610760835.3,286047004.7,N
1610760855.2,286047004.7,N
1610760875.0,286047004.2,N
1610760875.9,286047004.2,N
1610760895.8,286047003.7,N
1610760915.6,286047003.9,N
1610760935.4,286047001.4,N
1610760955.3,286047001.9,N
1610760975.1,286047003.8,N
1610760995.8,286047001.5,N
1610761015.7,286047002.9,N
1610761035.5,286047004.1,N
1610761055.4,286047005.6,Y
1610761075.2,286047000.5,P
1610761095.0,286047000.7,N
1610761095.9,286047000.7,N
1610761115.8,286047000.8,N
1610761135.6,286047002.8,Y
1610761155.5,286047000.1,P
1610761175.3,286047002.7,P
1610761195.1,286047001.8,N
1610761215.9,286047000.2,N
1610761235.7,286047000.3,N
1610761255.6,286047002.7,N
1610761275.4,286047000.0,N
1610761295.2,286047002.1,N
1610761315.1,286047002.3,N
1610761316.0,286047002.3,N
1610761335.8,286046998.5,N
1610761355.7,286046998.7,N
1610761375.5,286046999.3,N
1610761395.3,286046998.7,N
1610761415.2,286047002.3,N
1610761435.0,286046998.1,N
1610761435.9,286046998.1,N
1610761455.8,286047001.2,N
1610761475.6,286047001.1,N
1610761495.4,286046999.7,N
1610761515.3,286046998.6,N
1610761535.1,286046998.7,N
1610761555.8,286046999.0,N
1610761575.7,286046999.4,N
1610761595.5,286046996.9,N
1610761615.4,286046996.9,N
1610761635.2,286046998.2,N
1610761655.0,286047000.6,N
1610761655.9,286047000.6,N
1610761675.8,286046998.3,N
1610761695.6,286047000.3,N
1610761715.4,286047000.2,N
1610761735.3,286047002.2,N
1610761755.1,286047000.7,N
1610761775.9,286046998.5,N
1610761795.4,286047000.8,N
1610761815.2,286047000.8,N
1610761835.0,286046998.5,N
1610761836.0,286046998.5,N
1610761855.8,286046999.9,N
1610761875.6,286047000.3,N
1610761895.5,286047000.8,N
1610761915.3,286047002.7,N
1610761935.2,286047002.3,N
1610761955.9,286047000.9,N
1610761975.7,286046996.6,N
1610761995.6,286046998.9,N
1610762015.4,286047001.1,N
1610762035.2,286046998.3,N
1610762055.1,286047000.0,N
1610762056.0,286047000.0,N
1610762075.8,286047000.8,N
1610762095.7,286047001.1,N
1610762115.5,286046999.0,N
1610762135.3,286046999.5,N
1610762155.2,286046999.4,N
1610762175.0,286046999.4,N
1610762175.9,286046999.4,N
1610762195.7,286046998.8,N
1610762215.6,286046998.5,N
1610762235.4,286046998.4,N
1610762255.3,286046998.6,N
1610762275.1,286046998.8,N
1610762276.0,286046998.8,N
1610762295.8,286046998.1,N
1610762315.7,286047002.5,N
1610762335.5,286047000.9,N
1610762355.4,286046998.5,N
1610762375.2,286047000.4,N
1610762395.0,286047002.4,N
1610762395.9,286047002.4,N
