1580682959.61,$M4.1 59501 683 457 -22153 -27315 0 0 *50
1580682960.73,$M4.1 59502 683 459 -22153 -27315 0 0 *5D
1580682961.81,$M4.1 59503 683 457 -22153 -27315 0 0 *52
1580682962.93,$M4.1 59504 683 463 -22153 -27315 0 0 *52
1580682964.05,$M4.1 59505 683 459 -22153 -27315 0 0 *5A
1580682965.16,$M4.1 59506 683 463 -22153 -27315 0 0 *50
1580682966.28,$M4.1 59507 683 471 -22153 -27315 0 0 *52
1580682967.4,$M4.1 59508 687 481 -22153 -27315 0 0 *56
1580682968.51,$M4.1 59509 687 489 -22153 -27315 0 0 *5F
1580682969.62,$M4.1 59510 683 481 -22153 -27315 0 0 *5B
1580682970.73,$M4.1 59511 683 471 -22153 -27315 0 0 *55
1580682971.85,$M4.1 59512 687 481 -22153 -27315 0 0 *5D
1580682972.97,$M4.1 59513 687 485 -22153 -27315 0 0 *58
1580682974.08,$M4.1 59514 689 479 -22153 -27315 0 0 *52
1580682975.22,$M4.1 59515 687 467 -22153 -27315 0 0 *52
1580682976.37,$M4.1 59516 687 479 -22153 -27315 0 0 *5E
1580682977.48,$M4.1 59517 689 479 -22153 -27315 0 0 *51
1580682978.59,$M4.1 59518 691 481 -22153 -27315 0 0 *50
1580682979.7,$M4.1 59519 689 479 -22153 -27315 0 0 *5F
1580682980.82,$M4.1 59520 687 481 -22153 -27315 0 0 *5C
1580682981.94,$M4.1 59521 689 479 -22153 -27315 0 0 *54
1580682983.07,$M4.1 59522 689 471 -22153 -27315 0 0 *5F
1580682984.2,$M4.1 59523 687 463 -22153 -27315 0 0 *53
1580682985.35,$M4.1 59524 687 463 -22153 -27315 0 0 *54
1580682986.49,$M4.1 59525 687 467 -22153 -27315 0 0 *51
1580682987.6,$M4.1 59526 689 475 -22153 -27315 0 0 *5F
1580682988.75,$M4.1 59527 687 471 -22153 -27315 0 0 *54
1580682989.89,$M4.1 59528 687 467 -22153 -27315 0 0 *5C
1580682991.02,$M4.1 59529 689 471 -22153 -27315 0 0 *54
1580682992.13,$M4.1 59530 689 475 -22153 -27315 0 0 *58
1580682993.25,$M4.1 59531 689 471 -22153 -27315 0 0 *5D
1580682994.37,$M4.1 59532 689 467 -22153 -27315 0 0 *59
1580682995.49,$M4.1 59533 689 463 -22153 -27315 0 0 *5C
1580682996.64,$M4.1 59534 691 463 -22153 -27315 0 0 *52
1580682997.75,$M4.1 59535 689 471 -22153 -27315 0 0 *59
1580682998.9,$M4.1 59536 687 459 -22153 -27315 0 0 *5E
1580682999.99,$M4.1 59537 689 453 -22153 -27315 0 0 *5B
1580683001.11,$M4.1 59538 689 467 -22153 -27315 0 0 *53
1580683002.22,$M4.1 59539 689 475 -22153 -27315 0 0 *51
1580683003.32,$M4.1 59540 689 481 -22153 -27315 0 0 *54
1580683004.41,$M4.1 59541 689 481 -22153 -27315 0 0 *55
1580683005.53,$M4.1 59542 689 471 -22153 -27315 0 0 *59
1580683006.64,$M4.1 59543 689 475 -22153 -27315 0 0 *5C
1580683007.76,$M4.1 59544 689 467 -22153 -27315 0 0 *58
1580683008.91,$M4.1 59545 687 459 -22153 -27315 0 0 *5A
1580683010.06,$M4.1 59546 691 471 -22153 -27315 0 0 *54
1580683011.19,$M4.1 59547 691 467 -22153 -27315 0 0 *52
1580683012.34,$M4.1 59548 691 463 -22153 -27315 0 0 *59
1580683013.46,$M4.1 59549 689 471 -22153 -27315 0 0 *52
1580683014.57,$M4.1 59550 689 467 -22153 -27315 0 0 *5D
1580683015.72,$M4.1 59551 691 471 -22153 -27315 0 0 *52
1580683016.84,$M4.1 59552 689 463 -22153 -27315 0 0 *5B
1580683017.93,$M4.1 59553 689 481 -22153 -27315 0 0 *56
1580683019.04,$M4.1 59554 689 475 -22153 -27315 0 0 *5A
1580683020.19,$M4.1 59555 691 467 -22153 -27315 0 0 *51
1580683021.33,$M4.1 59556 691 467 -22153 -27315 0 0 *52
1580683022.48,$M4.1 59557 691 475 -22153 -27315 0 0 *50
1580683023.61,$M4.1 59558 689 471 -22153 -27315 0 0 *52
1580683024.71,$M4.1 59559 689 467 -22153 -27315 0 0 *54
1580683025.86,$M4.1 59560 691 467 -22153 -27315 0 0 *57
1580683026.98,$M4.1 59561 693 479 -22153 -27315 0 0 *5B
1580683028.09,$M4.1 59562 691 485 -22153 -27315 0 0 *59
1580683029.21,$M4.1 59563 691 489 -22153 -27315 0 0 *54
1580683030.33,$M4.1 59564 691 481 -22153 -27315 0 0 *5B
1580683031.44,$M4.1 59565 693 475 -22153 -27315 0 0 *53
1580683032.58,$M4.1 59566 691 467 -22153 -27315 0 0 *51
1580683033.7,$M4.1 59567 693 471 -22153 -27315 0 0 *55
1580683034.84,$M4.1 59568 691 467 -22153 -27315 0 0 *5F
1580683035.99,$M4.1 59569 691 475 -22153 -27315 0 0 *5D
1580683037.1,$M4.1 59570 693 475 -22153 -27315 0 0 *57
1580683038.24,$M4.1 59571 691 475 -22153 -27315 0 0 *54
1580683039.36,$M4.1 59572 693 475 -22153 -27315 0 0 *55
1580683040.51,$M4.1 59573 691 475 -22153 -27315 0 0 *56
1580683041.64,$M4.1 59574 691 475 -22153 -27315 0 0 *51
1580683042.79,$M4.1 59575 691 475 -22153 -27315 0 0 *50
1580683043.88,$M4.1 59576 693 485 -22153 -27315 0 0 *5E
1580683045.03,$M4.1 59577 691 479 -22153 -27315 0 0 *5E
1580683046.11,$M4.1 59578 693 485 -22153 -27315 0 0 *50
1580683047.23,$M4.1 59579 691 485 -22153 -27315 0 0 *53
1580683048.35,$M4.1 59580 693 493 -22153 -27315 0 0 *50
1580683049.47,$M4.1 59581 693 493 -22153 -27315 0 0 *51
1580683050.55,$M4.1 59582 693 489 -22153 -27315 0 0 *59
1580683051.63,$M4.1 59583 693 485 -22153 -27315 0 0 *54
1580683052.74,$M4.1 59584 693 485 -22153 -27315 0 0 *53
1580683053.85,$M4.1 59585 693 493 -22153 -27315 0 0 *55
1580683054.97,$M4.1 59586 691 489 -22153 -27315 0 0 *5F
1580683056.06,$M4.1 59587 693 485 -22153 -27315 0 0 *50
1580683057.14,$M4.1 59588 693 489 -22153 -27315 0 0 *53
1580683058.26,$M4.1 59589 695 489 -22153 -27315 0 0 *54
1580683059.39,$M4.1 59590 695 479 -22153 -27315 0 0 *53
1580683060.51,$M4.1 59591 697 479 -22153 -27315 0 0 *50
1580683061.63,$M4.1 59592 693 463 -22153 -27315 0 0 *5C
1580683062.78,$M4.1 59593 695 471 -22153 -27315 0 0 *58
1580683063.91,$M4.1 59594 695 471 -22153 -27315 0 0 *5F
1580683065.04,$M4.1 59595 695 475 -22153 -27315 0 0 *5A
1580683066.18,$M4.1 59596 693 471 -22153 -27315 0 0 *5B
1580683067.31,$M4.1 59597 695 475 -22153 -27315 0 0 *58
1580683068.43,$M4.1 59598 693 467 -22153 -27315 0 0 *52
1580683069.54,$M4.1 59599 693 471 -22153 -27315 0 0 *54
1580683070.66,$M4.1 59600 693 467 -22153 -27315 0 0 *50
1580683071.76,$M4.1 59601 693 467 -22153 -27315 0 0 *51
1580683072.91,$M4.1 59602 695 467 -22153 -27315 0 0 *54
1580683074.04,$M4.1 59603 695 467 -22153 -27315 0 0 *55
1580683075.16,$M4.1 59604 693 471 -22153 -27315 0 0 *53
1580683076.28,$M4.1 59605 693 471 -22153 -27315 0 0 *52
1580683077.4,$M4.1 59606 693 471 -22153 -27315 0 0 *51
1580683078.54,$M4.1 59607 695 471 -22153 -27315 0 0 *56
1580683079.68,$M4.1 59608 695 479 -22153 -27315 0 0 *51
1580683080.83,$M4.1 59609 695 475 -22153 -27315 0 0 *5C
1580683081.94,$M4.1 59610 697 471 -22153 -27315 0 0 *52
1580683083.08,$M4.1 59611 695 459 -22153 -27315 0 0 *5B
1580683084.2,$M4.1 59612 693 463 -22153 -27315 0 0 *57
1580683085.28,$M4.1 59613 693 457 -22153 -27315 0 0 *51
1580683086.43,$M4.1 59614 695 471 -22153 -27315 0 0 *54
1580683087.55,$M4.1 59615 693 471 -22153 -27315 0 0 *53
1580683088.68,$M4.1 59616 695 479 -22153 -27315 0 0 *5E
1580683089.8,$M4.1 59617 695 481 -22153 -27315 0 0 *58
1580683090.93,$M4.1 59618 695 471 -22153 -27315 0 0 *58
1580683092.08,$M4.1 59619 695 471 -22153 -27315 0 0 *59
1580683093.2,$M4.1 59620 693 467 -22153 -27315 0 0 *52
1580683094.33,$M4.1 59621 695 475 -22153 -27315 0 0 *56
1580683095.46,$M4.1 59622 695 475 -22153 -27315 0 0 *55
1580683096.61,$M4.1 59623 695 475 -22153 -27315 0 0 *54
1580683097.75,$M4.1 59624 695 475 -22153 -27315 0 0 *53
1580683098.9,$M4.1 59625 695 471 -22153 -27315 0 0 *56
1580683100.01,$M4.1 59626 697 471 -22153 -27315 0 0 *57
1580683101.14,$M4.1 59627 695 471 -22153 -27315 0 0 *54
1580683102.29,$M4.1 59628 695 479 -22153 -27315 0 0 *53
1580683103.43,$M4.1 59629 695 479 -22153 -27315 0 0 *52
1580683104.54,$M4.1 59630 697 471 -22153 -27315 0 0 *50
1580683105.68,$M4.1 59631 695 475 -22153 -27315 0 0 *57
1580683106.8,$M4.1 59632 695 489 -22153 -27315 0 0 *57
1580683107.88,$M4.1 59633 697 481 -22153 -27315 0 0 *5C
1580683109.01,$M4.1 59634 695 479 -22153 -27315 0 0 *5E
1580683110.16,$M4.1 59635 695 475 -22153 -27315 0 0 *53
1580683111.3,$M4.1 59636 695 475 -22153 -27315 0 0 *50
1580683112.38,$M4.1 59637 697 457 -22153 -27315 0 0 *53
1580683113.47,$M4.1 59638 697 457 -22153 -27315 0 0 *5C
1580683114.61,$M4.1 59639 695 459 -22153 -27315 0 0 *51
1580683115.75,$M4.1 59640 695 467 -22153 -27315 0 0 *52
1580683116.83,$M4.1 59641 697 457 -22153 -27315 0 0 *52
1580683117.92,$M4.1 59642 697 457 -22153 -27315 0 0 *51
1580683119.04,$M4.1 59643 695 457 -22153 -27315 0 0 *52
1580683120.12,$M4.1 59644 697 453 -22153 -27315 0 0 *53
1580683121.24,$M4.1 59645 695 453 -22153 -27315 0 0 *50
1580683122.34,$M4.1 59646 695 457 -22153 -27315 0 0 *57
1580683123.49,$M4.1 59647 695 467 -22153 -27315 0 0 *55
1580683124.62,$M4.1 59648 695 475 -22153 -27315 0 0 *59
1580683125.74,$M4.1 59649 695 481 -22153 -27315 0 0 *53
1580683126.83,$M4.1 59650 697 489 -22153 -27315 0 0 *51
1580683127.96,$M4.1 59651 695 493 -22153 -27315 0 0 *59
1580683129.11,$M4.1 59652 695 493 -22153 -27315 0 0 *5A
1580683130.24,$M4.1 59653 695 479 -22153 -27315 0 0 *5F
1580683131.36,$M4.1 59654 695 485 -22153 -27315 0 0 *5B
1580683132.46,$M4.1 59655 697 479 -22153 -27315 0 0 *5B
1580683133.58,$M4.1 59656 697 467 -22153 -27315 0 0 *57
1580683134.73,$M4.1 59657 695 471 -22153 -27315 0 0 *53
1580683135.83,$M4.1 59658 697 475 -22153 -27315 0 0 *5A
1580683136.94,$M4.1 59659 697 475 -22153 -27315 0 0 *5B
1580683138.09,$M4.1 59660 695 471 -22153 -27315 0 0 *57
1580683139.2,$M4.1 59661 697 467 -22153 -27315 0 0 *53
1580683140.31,$M4.1 59662 697 459 -22153 -27315 0 0 *5D
1580683141.46,$M4.1 59663 695 467 -22153 -27315 0 0 *53
1580683142.6,$M4.1 59664 695 471 -22153 -27315 0 0 *53
1580683143.74,$M4.1 59665 695 475 -22153 -27315 0 0 *56
1580683144.85,$M4.1 59666 695 453 -22153 -27315 0 0 *51
1580683145.95,$M4.1 59667 697 453 -22153 -27315 0 0 *52
1580683147.05,$M4.1 59668 695 457 -22153 -27315 0 0 *5B
1580683148.17,$M4.1 59669 695 457 -22153 -27315 0 0 *5A
1580683149.28,$M4.1 59670 697 467 -22153 -27315 0 0 *53
1580683150.4,$M4.1 59671 697 471 -22153 -27315 0 0 *55
1580683151.5,$M4.1 59672 697 459 -22153 -27315 0 0 *5C
1580683152.59,$M4.1 59673 697 457 -22153 -27315 0 0 *53
1580683153.7,$M4.1 59674 695 457 -22153 -27315 0 0 *56
1580683154.81,$M4.1 59675 695 449 -22153 -27315 0 0 *58
1580683155.92,$M4.1 59676 695 449 -22153 -27315 0 0 *5B
1580683157.02,$M4.1 59677 695 449 -22153 -27315 0 0 *5A
1580683158.14,$M4.1 59678 695 449 -22153 -27315 0 0 *55
1580683159.24,$M4.1 59679 695 453 -22153 -27315 0 0 *5F
1580683160.33,$M4.1 59680 697 457 -22153 -27315 0 0 *5F
1580683161.45,$M4.1 59681 697 459 -22153 -27315 0 0 *50
1580683162.53,$M4.1 59682 697 457 -22153 -27315 0 0 *5D
1580683163.68,$M4.1 59683 695 459 -22153 -27315 0 0 *50
1580683164.78,$M4.1 59684 697 467 -22153 -27315 0 0 *58
1580683165.9,$M4.1 59685 697 459 -22153 -27315 0 0 *54
1580683167.05,$M4.1 59686 699 471 -22153 -27315 0 0 *53
1580683168.15,$M4.1 59687 697 467 -22153 -27315 0 0 *5B
1580683169.26,$M4.1 59688 699 481 -22153 -27315 0 0 *52
1580683170.38,$M4.1 59689 697 467 -22153 -27315 0 0 *55
1580683171.48,$M4.1 59690 697 467 -22153 -27315 0 0 *5D
1580683172.63,$M4.1 59691 699 463 -22153 -27315 0 0 *56
1580683173.77,$M4.1 59692 699 475 -22153 -27315 0 0 *52
1580683174.88,$M4.1 59693 697 471 -22153 -27315 0 0 *59
1580683176.03,$M4.1 59694 695 471 -22153 -27315 0 0 *5C
1580683177.15,$M4.1 59695 697 459 -22153 -27315 0 0 *55
1580683178.24,$M4.1 59696 697 457 -22153 -27315 0 0 *58
1580683179.34,$M4.1 59697 697 463 -22153 -27315 0 0 *5E
1580683180.46,$M4.1 59698 695 453 -22153 -27315 0 0 *50
1580683181.54,$M4.1 59699 697 453 -22153 -27315 0 0 *53
1580683182.63,$M4.1 59700 697 453 -22153 -27315 0 0 *52
1580683183.77,$M4.1 59701 695 459 -22153 -27315 0 0 *5B
1580683184.86,$M4.1 59702 697 445 -22153 -27315 0 0 *57
1580683185.98,$M4.1 59703 695 445 -22153 -27315 0 0 *54
1580683187.08,$M4.1 59704 695 449 -22153 -27315 0 0 *5F
1580683188.21,$M4.1 59705 695 467 -22153 -27315 0 0 *52
1580683189.33,$M4.1 59706 695 453 -22153 -27315 0 0 *56
1580683190.42,$M4.1 59707 697 453 -22153 -27315 0 0 *55
1580683191.5,$M4.1 59708 697 445 -22153 -27315 0 0 *5D
1580683192.62,$M4.1 59709 695 449 -22153 -27315 0 0 *52
1580683193.74,$M4.1 59710 695 445 -22153 -27315 0 0 *56
1580683194.84,$M4.1 59711 695 445 -22153 -27315 0 0 *57
1580683195.95,$M4.1 59712 695 449 -22153 -27315 0 0 *58
1580683197.02,$M4.1 59713 697 449 -22153 -27315 0 0 *5B
1580683198.14,$M4.1 59714 695 457 -22153 -27315 0 0 *51
1580683199.26,$M4.1 59715 695 457 -22153 -27315 0 0 *50
1580683200.34,$M4.1 59716 697 457 -22153 -27315 0 0 *51
1580683201.48,$M4.1 59717 695 467 -22153 -27315 0 0 *51
1580683202.59,$M4.1 59718 695 453 -22153 -27315 0 0 *59
1580683203.68,$M4.1 59719 697 453 -22153 -27315 0 0 *5A
1580683204.8,$M4.1 59720 695 457 -22153 -27315 0 0 *56
1580683205.91,$M4.1 59721 695 453 -22153 -27315 0 0 *53
1580683207.0,$M4.1 59722 697 453 -22153 -27315 0 0 *52
1580683208.11,$M4.1 59723 695 453 -22153 -27315 0 0 *51
1580683209.23,$M4.1 59724 695 453 -22153 -27315 0 0 *56
1580683210.32,$M4.1 59725 693 453 -22153 -27315 0 0 *51
1580683211.43,$M4.1 59726 695 453 -22153 -27315 0 0 *54
1580683212.55,$M4.1 59727 695 453 -22153 -27315 0 0 *55
1580683213.65,$M4.1 59728 695 457 -22153 -27315 0 0 *5E
1580683214.77,$M4.1 59729 695 457 -22153 -27315 0 0 *5F
1580683215.89,$M4.1 59730 697 463 -22153 -27315 0 0 *52
1580683217.02,$M4.1 59731 695 467 -22153 -27315 0 0 *55
1580683218.15,$M4.1 59732 695 459 -22153 -27315 0 0 *5B
1580683219.26,$M4.1 59733 697 457 -22153 -27315 0 0 *56
1580683220.37,$M4.1 59734 697 459 -22153 -27315 0 0 *5F
1580683221.47,$M4.1 59735 695 453 -22153 -27315 0 0 *56
1580683222.59,$M4.1 59736 697 459 -22153 -27315 0 0 *5D
1580683223.74,$M4.1 59737 695 475 -22153 -27315 0 0 *50
1580683224.86,$M4.1 59738 697 471 -22153 -27315 0 0 *59
1580683225.98,$M4.1 59739 697 471 -22153 -27315 0 0 *58
1580683227.11,$M4.1 59740 699 463 -22153 -27315 0 0 *5B
1580683228.22,$M4.1 59741 697 459 -22153 -27315 0 0 *5D
1580683229.34,$M4.1 59742 695 453 -22153 -27315 0 0 *56
1580683230.49,$M4.1 59743 695 459 -22153 -27315 0 0 *5D
1580683231.62,$M4.1 59744 695 459 -22153 -27315 0 0 *5A
1580683232.77,$M4.1 59745 699 479 -22153 -27315 0 0 *55
1580683233.91,$M4.1 59746 695 467 -22153 -27315 0 0 *55
1580683235.02,$M4.1 59747 697 467 -22153 -27315 0 0 *56
1580683236.11,$M4.1 59748 697 453 -22153 -27315 0 0 *5E
1580683237.19,$M4.1 59749 697 457 -22153 -27315 0 0 *5B
1580683238.28,$M4.1 59750 697 453 -22153 -27315 0 0 *57
1580683239.36,$M4.1 59751 697 449 -22153 -27315 0 0 *5D
1580683240.45,$M4.1 59752 697 449 -22153 -27315 0 0 *5E
1580683241.55,$M4.1 59753 695 449 -22153 -27315 0 0 *5D
1580683242.64,$M4.1 59754 697 457 -22153 -27315 0 0 *57
1580683243.75,$M4.1 59755 695 453 -22153 -27315 0 0 *50
1580683244.84,$M4.1 59756 697 457 -22153 -27315 0 0 *55
1580683245.96,$M4.1 59757 695 453 -22153 -27315 0 0 *52
1580683247.06,$M4.1 59758 695 457 -22153 -27315 0 0 *59
1580683248.17,$M4.1 59759 695 453 -22153 -27315 0 0 *5C
1580683249.26,$M4.1 59760 697 453 -22153 -27315 0 0 *54
1580683250.36,$M4.1 59761 697 453 -22153 -27315 0 0 *55
1580683251.45,$M4.1 59762 697 453 -22153 -27315 0 0 *56
1580683252.56,$M4.1 59763 695 453 -22153 -27315 0 0 *55
1580683253.67,$M4.1 59764 695 449 -22153 -27315 0 0 *59
1580683254.77,$M4.1 59765 695 449 -22153 -27315 0 0 *58
1580683255.88,$M4.1 59766 695 453 -22153 -27315 0 0 *50
1580683257.0,$M4.1 59767 695 453 -22153 -27315 0 0 *51
1580683258.09,$M4.1 59768 697 449 -22153 -27315 0 0 *57
1580683259.17,$M4.1 59769 697 453 -22153 -27315 0 0 *5D
1580683260.29,$M4.1 59770 695 453 -22153 -27315 0 0 *57
1580683261.37,$M4.1 59771 697 457 -22153 -27315 0 0 *50
1580683262.47,$M4.1 59772 695 457 -22153 -27315 0 0 *51
1580683263.56,$M4.1 59773 697 453 -22153 -27315 0 0 *56
1580683264.65,$M4.1 59774 697 453 -22153 -27315 0 0 *51
1580683265.76,$M4.1 59775 695 453 -22153 -27315 0 0 *52
1580683266.9,$M4.1 59776 695 467 -22153 -27315 0 0 *56
1580683268.05,$M4.1 59777 695 467 -22153 -27315 0 0 *57
1580683269.15,$M4.1 59778 697 459 -22153 -27315 0 0 *57
1580683270.23,$M4.1 59779 697 457 -22153 -27315 0 0 *58
1580683271.32,$M4.1 59780 697 457 -22153 -27315 0 0 *5E
1580683272.4,$M4.1 59781 697 449 -22153 -27315 0 0 *50
1580683273.5,$M4.1 59782 695 449 -22153 -27315 0 0 *51
1580683274.62,$M4.1 59783 695 449 -22153 -27315 0 0 *50
1580683275.71,$M4.1 59784 697 445 -22153 -27315 0 0 *59
1580683276.79,$M4.1 59785 697 453 -22153 -27315 0 0 *5F
1580683277.88,$M4.1 59786 697 453 -22153 -27315 0 0 *5C
1580683278.96,$M4.1 59787 697 453 -22153 -27315 0 0 *5D
1580683280.05,$M4.1 59788 697 457 -22153 -27315 0 0 *56
1580683281.16,$M4.1 59789 695 453 -22153 -27315 0 0 *51
1580683282.25,$M4.1 59790 697 453 -22153 -27315 0 0 *5B
1580683283.33,$M4.1 59791 697 453 -22153 -27315 0 0 *5A
1580683284.45,$M4.1 59792 695 449 -22153 -27315 0 0 *50
1580683285.55,$M4.1 59793 695 449 -22153 -27315 0 0 *51
1580683286.64,$M4.1 59794 697 457 -22153 -27315 0 0 *5B
1580683287.72,$M4.1 59795 697 457 -22153 -27315 0 0 *5A
1580683288.84,$M4.1 59796 695 453 -22153 -27315 0 0 *5F
1580683289.93,$M4.1 59797 697 453 -22153 -27315 0 0 *5C
1580683291.01,$M4.1 59798 697 449 -22153 -27315 0 0 *58
1580683292.1,$M4.1 59799 697 453 -22153 -27315 0 0 *52
1580683293.18,$M4.1 59800 697 453 -22153 -27315 0 0 *5D
1580683294.27,$M4.1 59801 697 445 -22153 -27315 0 0 *5B
1580683295.35,$M4.1 59802 697 453 -22153 -27315 0 0 *5F
1580683296.44,$M4.1 59803 697 453 -22153 -27315 0 0 *5E
1580683297.54,$M4.1 59804 697 453 -22153 -27315 0 0 *59
1580683298.64,$M4.1 59805 695 453 -22153 -27315 0 0 *5A
1580683299.73,$M4.1 59806 697 449 -22153 -27315 0 0 *50
1580683300.84,$M4.1 59807 695 449 -22153 -27315 0 0 *53
1580683301.94,$M4.1 59808 695 457 -22153 -27315 0 0 *53
1580683303.06,$M4.1 59809 697 471 -22153 -27315 0 0 *54
1580683304.21,$M4.1 59810 699 471 -22153 -27315 0 0 *52
1580683305.31,$M4.1 59811 697 467 -22153 -27315 0 0 *5A
1580683306.43,$M4.1 59812 697 467 -22153 -27315 0 0 *59
1580683307.52,$M4.1 59813 697 453 -22153 -27315 0 0 *5F
1580683308.6,$M4.1 59814 697 453 -22153 -27315 0 0 *58
1580683309.7,$M4.1 59815 697 453 -22153 -27315 0 0 *59
1580683310.8,$M4.1 59816 697 459 -22153 -27315 0 0 *50
1580683311.95,$M4.1 59817 699 463 -22153 -27315 0 0 *56
1580683313.04,$M4.1 59818 697 457 -22153 -27315 0 0 *50
1580683314.12,$M4.1 59819 697 453 -22153 -27315 0 0 *55
1580683315.21,$M4.1 59820 697 453 -22153 -27315 0 0 *5F
1580683316.29,$M4.1 59821 697 445 -22153 -27315 0 0 *59
1580683317.41,$M4.1 59822 695 445 -22153 -27315 0 0 *58
1580683318.5,$M4.1 59823 697 449 -22153 -27315 0 0 *57
1580683319.58,$M4.1 59824 697 453 -22153 -27315 0 0 *5B
1580683320.67,$M4.1 59825 697 457 -22153 -27315 0 0 *5E
1580683321.77,$M4.1 59826 695 453 -22153 -27315 0 0 *5B
1580683322.85,$M4.1 59827 697 457 -22153 -27315 0 0 *5C
1580683324.0,$M4.1 59828 695 467 -22153 -27315 0 0 *52
1580683325.1,$M4.1 59829 697 471 -22153 -27315 0 0 *56
1580683326.25,$M4.1 59830 699 463 -22153 -27315 0 0 *53
1580683327.34,$M4.1 59831 697 457 -22153 -27315 0 0 *5B
1580683328.49,$M4.1 59832 699 459 -22153 -27315 0 0 *58
1580683329.59,$M4.1 59833 699 457 -22153 -27315 0 0 *57
1580683330.7,$M4.1 59834 699 453 -22153 -27315 0 0 *54
1580683331.82,$M4.1 59835 699 457 -22153 -27315 0 0 *51
1580683332.94,$M4.1 59836 699 457 -22153 -27315 0 0 *52
1580683334.02,$M4.1 59837 697 457 -22153 -27315 0 0 *5D
1580683335.17,$M4.1 59838 699 471 -22153 -27315 0 0 *58
1580683336.32,$M4.1 59839 699 471 -22153 -27315 0 0 *59
1580683337.46,$M4.1 59840 699 459 -22153 -27315 0 0 *5D
1580683338.59,$M4.1 59841 699 453 -22153 -27315 0 0 *56
1580683339.67,$M4.1 59842 697 453 -22153 -27315 0 0 *5B
1580683340.79,$M4.1 59843 699 453 -22153 -27315 0 0 *54
1580683341.88,$M4.1 59844 697 445 -22153 -27315 0 0 *5A
1580683342.96,$M4.1 59845 697 453 -22153 -27315 0 0 *5C
1580683344.05,$M4.1 59846 697 449 -22153 -27315 0 0 *54
1580683345.13,$M4.1 59847 697 453 -22153 -27315 0 0 *5E
1580683346.22,$M4.1 59848 697 453 -22153 -27315 0 0 *51
1580683347.34,$M4.1 59849 699 457 -22153 -27315 0 0 *5A
1580683348.42,$M4.1 59850 697 453 -22153 -27315 0 0 *58
1580683349.54,$M4.1 59851 695 453 -22153 -27315 0 0 *5B
1580683350.62,$M4.1 59852 697 453 -22153 -27315 0 0 *5A
1580683351.71,$M4.1 59853 697 453 -22153 -27315 0 0 *5B
1580683352.83,$M4.1 59854 699 453 -22153 -27315 0 0 *52
1580683353.94,$M4.1 59855 699 457 -22153 -27315 0 0 *57
1580683355.06,$M4.1 59856 699 457 -22153 -27315 0 0 *54
1580683356.18,$M4.1 59857 695 453 -22153 -27315 0 0 *5D
1580683357.33,$M4.1 59858 703 459 -22153 -27315 0 0 *56
1580683358.46,$M4.1 59859 699 459 -22153 -27315 0 0 *55
1580683359.61,$M4.1 59860 703 459 -22153 -27315 0 0 *5D
1580683360.73,$M4.1 59861 699 457 -22153 -27315 0 0 *50
1580683361.84,$M4.1 59862 699 457 -22153 -27315 0 0 *53
1580683362.98,$M4.1 59863 703 459 -22153 -27315 0 0 *5E
1580683364.09,$M4.1 59864 703 453 -22153 -27315 0 0 *53
1580683365.21,$M4.1 59865 699 453 -22153 -27315 0 0 *50
1580683366.36,$M4.1 59866 699 459 -22153 -27315 0 0 *59
1580683367.48,$M4.1 59867 699 457 -22153 -27315 0 0 *56
1580683368.63,$M4.1 59868 699 459 -22153 -27315 0 0 *57
1580683369.76,$M4.1 59869 699 459 -22153 -27315 0 0 *56
1580683370.88,$M4.1 59870 699 457 -22153 -27315 0 0 *50
1580683371.99,$M4.1 59871 699 449 -22153 -27315 0 0 *5E
1580683373.11,$M4.1 59872 699 453 -22153 -27315 0 0 *56
1580683374.26,$M4.1 59873 703 459 -22153 -27315 0 0 *5F
1580683375.38,$M4.1 59874 699 453 -22153 -27315 0 0 *50
1580683376.49,$M4.1 59875 699 457 -22153 -27315 0 0 *55
1580683377.6,$M4.1 59876 699 457 -22153 -27315 0 0 *56
1580683378.68,$M4.1 59877 697 457 -22153 -27315 0 0 *59
1580683379.8,$M4.1 59878 697 459 -22153 -27315 0 0 *58
1580683380.88,$M4.1 59879 697 457 -22153 -27315 0 0 *57
1580683382.03,$M4.1 59880 703 459 -22153 -27315 0 0 *53
1580683383.17,$M4.1 59881 699 459 -22153 -27315 0 0 *50
1580683384.32,$M4.1 59882 699 459 -22153 -27315 0 0 *53
1580683385.46,$M4.1 59883 699 459 -22153 -27315 0 0 *52
1580683386.6,$M4.1 59884 699 459 -22153 -27315 0 0 *55
1580683387.75,$M4.1 59885 699 463 -22153 -27315 0 0 *5D
1580683388.88,$M4.1 59886 703 459 -22153 -27315 0 0 *55
1580683390.0,$M4.1 59887 699 457 -22153 -27315 0 0 *58
1580683391.15,$M4.1 59888 699 459 -22153 -27315 0 0 *59
1580683392.26,$M4.1 59889 699 457 -22153 -27315 0 0 *56
1580683393.41,$M4.1 59890 699 471 -22153 -27315 0 0 *5A
1580683394.55,$M4.1 59891 699 463 -22153 -27315 0 0 *58
1580683395.66,$M4.1 59892 699 457 -22153 -27315 0 0 *5C
1580683396.78,$M4.1 59893 703 453 -22153 -27315 0 0 *5B
1580683397.9,$M4.1 59894 699 453 -22153 -27315 0 0 *5E
1580683399.02,$M4.1 59895 699 453 -22153 -27315 0 0 *5F
1580683400.1,$M4.1 59896 697 449 -22153 -27315 0 0 *59
1580683401.22,$M4.1 59897 699 453 -22153 -27315 0 0 *5D
1580683402.35,$M4.1 59898 699 459 -22153 -27315 0 0 *58
1580683403.5,$M4.1 59899 699 459 -22153 -27315 0 0 *59
1580683404.62,$M4.1 59900 697 467 -22153 -27315 0 0 *5B
1580683405.77,$M4.1 59901 699 471 -22153 -27315 0 0 *53
1580683406.9,$M4.1 59902 699 471 -22153 -27315 0 0 *50
1580683408.05,$M4.1 59903 699 475 -22153 -27315 0 0 *55
1580683409.2,$M4.1 59904 699 471 -22153 -27315 0 0 *56
1580683410.33,$M4.1 59905 699 459 -22153 -27315 0 0 *5D
1580683411.45,$M4.1 59906 699 457 -22153 -27315 0 0 *50
1580683412.57,$M4.1 59907 703 457 -22153 -27315 0 0 *53
1580683413.68,$M4.1 59908 699 453 -22153 -27315 0 0 *5A
1580683414.8,$M4.1 59909 699 453 -22153 -27315 0 0 *5B
1580683415.9,$M4.1 59910 699 449 -22153 -27315 0 0 *58
1580683417.05,$M4.1 59911 703 459 -22153 -27315 0 0 *5A
1580683418.17,$M4.1 59912 699 457 -22153 -27315 0 0 *55
1580683419.29,$M4.1 59913 699 457 -22153 -27315 0 0 *54
1580683420.42,$M4.1 59914 703 463 -22153 -27315 0 0 *56
1580683421.57,$M4.1 59915 699 463 -22153 -27315 0 0 *55
1580683422.7,$M4.1 59916 699 463 -22153 -27315 0 0 *56
1580683423.85,$M4.1 59917 699 459 -22153 -27315 0 0 *5E
1580683425.0,$M4.1 59918 699 471 -22153 -27315 0 0 *5B
1580683426.13,$M4.1 59919 699 459 -22153 -27315 0 0 *50
1580683427.28,$M4.1 59920 699 471 -22153 -27315 0 0 *50
1580683428.43,$M4.1 59921 699 463 -22153 -27315 0 0 *52