#timestamp,LO_Frequency,Hit,StdDev 
1621209615.4,286047001.9,N
1621209635.2,286047001.3,N
1621209655.1,286047005.4,N
1621209656.0,286047005.4,N
1621209675.8,286047005.6,N
1621209695.6,286047001.8,N
1621209715.5,286047005.7,N
1621209735.3,286047006.5,N
1621209755.2,286047004.5,N
1621209775.9,286047002.5,N
1621209795.7,286047001.9,N
1621209815.6,286047004.9,N
1621209835.4,286046999.0,N
1621209855.2,286047003.9,N
1621209875.1,286047001.7,N
1621209876.0,286047001.7,N
1621209895.8,286047000.0,N
1621209915.7,286047002.1,N
1621209935.5,286047011.0,Y
1621209955.3,286047012.0,P
1621209975.2,286047004.8,N
1621209995.0,286047005.9,N
1621209995.9,286047005.9,N
1621210015.8,286046997.1,N
1621210035.6,286046996.1,N
1621210055.4,286046993.2,N
1621210075.3,286046988.6,N
1621210095.1,286046988.0,N
1621210115.8,286046983.9,N
1621210135.7,286046984.7,N
1621210155.5,286046984.4,N
1621210175.4,286046982.7,N
1621210195.2,286046987.3,N
1621210215.0,286046992.8,N
1621210215.9,286046992.8,N
1621210235.8,286046984.2,N
1621210255.6,286046983.8,N
1621210275.5,286046992.6,N
1621210295.3,286046998.7,N
1621210315.1,286047000.2,N
1621210335.9,286046993.0,N
1621210355.7,286046989.3,N
1621210375.6,286046984.9,N
1621210395.4,286046979.8,N
1621210415.2,286046980.3,N
1621210435.1,286046976.7,N
1621210436.0,286046976.7,N
1621210455.8,286046969.5,Y
1621210475.7,286046978.8,P
1621210495.5,286046975.4,P
1621210515.3,286046973.8,P
1621210535.2,286046971.3,Y
1621210555.0,286046989.9,P
1621210555.9,286046989.9,N
1621210575.8,286046983.8,P
1621210595.6,286046982.9,Y
1621210615.4,286046997.6,P
1621210635.3,286046997.3,N
1621210655.1,286046997.9,N
1621210675.8,286047001.2,N
1621210695.7,286047002.1,N
1621210715.5,286046999.8,N
1621210735.4,286047000.1,N
1621210755.2,286046996.7,N
1621210775.0,286046996.1,N
1621210775.9,286046996.1,N
1621210795.8,286046995.8,N
1621210815.6,286046997.9,N
1621210835.5,286046995.7,N
1621210855.3,286046990.6,N
1621210875.1,286046990.3,N
1621210895.9,286046993.2,N
1621210915.7,286046988.7,N
1621210935.5,286046989.9,N
1621210955.4,286046985.6,Y
1621210975.2,286046989.4,P
1621210995.1,286046992.5,N
1621210996.0,286046992.5,P
1621211015.8,286046994.3,N
1621211035.6,286046995.3,N
1621211055.5,286046992.1,Y
1621211075.3,286046998.9,P
1621211095.2,286046999.9,N
1621211115.9,286047001.1,N
1621211135.7,286047005.9,N
1621211155.6,286047007.4,N
1621211175.4,286047008.1,N
1621211195.2,286047008.4,N
1621211215.1,286047004.2,N
1621211216.0,286047004.2,N
1621211235.8,286047004.6,N
1621211255.7,286047008.8,N
1621211275.5,286047009.0,N
1621211295.3,286047007.5,N
1621211315.2,286047005.7,N
1621211335.0,286047014.9,Y
1621211335.9,286047014.9,P
1621211355.8,286047007.8,N
1621211375.6,286047009.5,N
1621211395.5,286047013.5,Y
1621211415.3,286047003.2,P
1621211435.1,286047008.3,N
1621211455.9,286047010.6,P
1621211475.7,286047009.2,Y
1621211495.5,286047000.8,P
1621211515.4,286046998.9,N
1621211535.2,286046997.6,N
1621211555.1,286046997.1,N
1621211556.0,286046997.1,N
1621211575.8,286046993.8,N
1621211595.6,286046996.7,N
1621211615.5,286046992.5,N
1621211635.3,286046990.3,N
1621211655.2,286046993.1,N
1621211675.9,286046987.3,N
1621211695.7,286046989.8,N
1621211715.6,286046988.1,N
1621211735.4,286046988.4,N
1621211755.3,286046987.1,N
1621211775.1,286046988.3,N
1621211776.0,286046988.3,N
1621211795.8,286046987.0,N
1621211815.7,286046989.3,N
1621211835.5,286046991.5,N
1621211855.3,286046991.1,N
1621211875.2,286046992.0,N
1621211895.0,286046991.2,N
1621211895.9,286046991.2,N
1621211915.8,286046989.1,N
1621211935.6,286046992.8,N
1621211955.4,286046991.3,N
1621211975.3,286046985.8,N
1621211995.1,286046989.9,N
1621212015.8,286046991.3,N
1621212035.7,286046992.2,N
1621212055.5,286046996.5,N
1621212075.4,286046998.6,N
1621212095.2,286046996.7,N
1621212115.0,286046995.3,N
1621212115.9,286046995.3,N
1621212135.8,286046995.9,N
1621212155.6,286046997.8,N
1621212175.5,286047003.9,N
1621212195.3,286047004.8,N
1621212215.1,286047009.9,N
1621212235.9,286047012.8,N
1621212255.7,286047014.8,N
1621212275.5,286047012.6,N
1621212295.4,286047011.8,N
1621212315.2,286047009.2,N
1621212335.1,286047005.2,N
1621212336.0,286047005.2,N
1621212355.8,286047003.5,N
1621212375.6,286047001.4,N
1621212395.5,286047001.2,N
1621212415.3,286046998.8,N
1621212435.2,286047002.4,N
1621212455.9,286047005.7,N
1621212475.7,286046999.8,N
1621212495.6,286047000.5,N
1621212515.4,286047000.2,N
1621212535.3,286046996.1,N
1621212555.1,286046990.0,N
1621212575.8,286046990.3,N
1621212595.7,286046989.7,N
1621212615.5,286046989.5,N
1621212635.4,286046989.4,N
1621212655.2,286046989.7,N
1621212675.0,286046993.2,N
1621212675.9,286046993.2,N
1621212695.8,286046990.1,N
1621212715.6,286046994.8,N
1621212735.5,286046993.3,N
1621212755.3,286046990.4,N
1621212775.1,286046992.6,N
1621212795.9,286046996.2,N
1621212815.7,286046995.1,N
1621212835.5,286046999.0,N
1621212855.4,286047004.3,N
1621212875.2,286047006.8,N
1621212895.1,286047008.8,N
1621212896.0,286047008.8,N
1621212915.8,286047009.1,N
1621212935.6,286047007.5,N
1621212955.5,286047005.7,N
1621212975.3,286047006.4,N
1621212995.2,286047005.1,N
1621213015.9,286047004.1,N
1621213035.7,286047005.3,N
1621213055.6,286047005.0,N
1621213075.4,286047003.4,N
1621213095.2,286047002.9,N
1621213115.1,286047002.6,N
1621213116.0,286047002.6,N
1621213135.8,286047000.1,N
1621213155.7,286047002.5,N
1621213175.5,286046999.7,N
1621213195.3,286047002.0,N
