#timestamp,LO_Frequency,Hit,StdDev 
1553929215.4,286046999.9,N
1553929235.3,286047000.9,N
1553929255.1,286047000.5,N
1553929256.0,286047000.5,N
1553929275.8,286046999.8,N
1553929295.7,286047002.8,N
1553929315.5,286047002.8,N
1553929335.3,286047002.7,N
1553929355.2,286047004.0,N
1553929375.0,286047002.1,N
1553929375.9,286047002.1,N
1553929395.8,286047004.3,N
1553929415.6,286047005.7,Y
1553929435.4,286047002.1,P
1553929455.3,286046998.7,P
1553929475.1,286047001.1,N
1553929495.8,286046998.5,N
1553929515.7,286047000.9,N
1553929535.5,286047002.1,N
1553929555.4,286047001.1,N
1553929575.2,286046998.6,N
1553929595.0,286047000.6,N
1553929595.9,286047000.6,N
1553929615.8,286046998.2,N
1553929635.6,286046999.7,N
1553929655.4,286047001.5,N
1553929675.3,286046999.7,N
1553929695.1,286047000.3,N
1553929715.9,286047000.3,N
1553929735.7,286047001.2,N
1553929755.5,286047001.1,N
1553929775.4,286046998.6,N
1553929795.2,286047001.2,N
1553929815.0,286046998.4,N
1553929816.0,286046998.4,N
1553929835.8,286046999.4,N
1553929855.6,286046999.1,N
1553929875.5,286046997.4,N
1553929895.3,286046996.5,N
1553929915.1,286046997.0,N
1553929935.9,286046996.1,N
1553929955.7,286046992.3,Y
1553929975.6,286046993.7,P
1553929995.4,286046995.4,N
1553930015.2,286046997.0,N
1553930035.1,286047002.3,N
1553930036.0,286047002.3,N
1553930055.8,286047000.5,N
1553930075.6,286046999.8,N
1553930095.5,286046999.4,N
1553930115.3,286046999.3,N
1553930135.2,286046998.6,N
1553930155.9,286047000.6,N
1553930175.7,286047000.9,N
1553930195.6,286046998.3,N
1553930215.4,286046998.3,N
1553930235.3,286047002.7,N
1553930255.1,286047002.0,N
1553930256.0,286047002.0,N
1553930275.8,286047001.7,N
1553930295.7,286047004.0,N
1553930315.5,286047002.5,N
1553930335.3,286046999.8,N
1553930355.2,286047000.8,N
1553930375.0,286046999.9,N
1553930375.9,286046999.9,N
1553930395.8,286046998.5,N
1553930415.6,286046999.5,N
1553930435.4,286047001.2,N
1553930455.3,286047000.9,N
1553930475.1,286047000.4,N
1553930495.8,286046999.7,N
1553930515.7,286047001.6,N
1553930535.5,286047001.4,N
1553930555.4,286047002.6,N
1553930575.2,286047000.4,N
1553930595.0,286046996.7,N
1553930626.0,286046997.7,E
1553930635.9,286046998.8,N
1553930655.7,286047001.4,P
1553930675.6,286047001.8,N
1553930695.4,286047004.0,N
1553930715.2,286047001.4,N
1553930735.1,286047003.7,N
1553930736.0,286047003.7,N
1553930755.8,286047006.0,Y
1553930775.7,286047002.3,P
1553930795.5,286047002.4,P
1553930815.3,286047000.5,P
1553930835.2,286047000.7,N
1553930855.0,286047000.2,N
1553930855.9,286047000.2,N
1553930875.8,286047000.6,N
1553930895.6,286046999.6,N
1553930915.4,286046998.9,N
1553930935.3,286047000.7,N
1553930955.1,286046998.6,N
1553930975.8,286046998.7,N
1553930995.7,286046996.9,N
1553931015.5,286046998.4,N
1553931035.4,286047001.1,N
1553931055.2,286046997.3,N
1553931075.0,286046998.0,N
1553931075.9,286046998.0,N
1553931095.8,286046997.9,N
1553931115.6,286046999.5,N
1553931135.4,286046999.1,N
1553931155.3,286046997.6,N
1553931175.1,286046997.3,N
1553931195.9,286046998.9,N
1553931215.7,286047000.4,N
1553931235.5,286047000.5,N
1553931255.4,286047001.1,N
1553931275.2,286046999.2,N
1553931295.0,286046998.6,N
1553931295.9,286046998.6,N
1553931315.8,286046999.5,N
1553931335.6,286046999.0,N
1553931355.5,286046999.4,N
1553931375.3,286046999.2,N
1553931395.1,286046995.0,Y
1553931415.9,286046995.7,P
1553931435.7,286046996.2,N
1553931455.6,286046995.7,N
1553931475.4,286046993.4,Y
1553931495.2,286046999.0,P
1553931515.1,286047002.6,N
1553931516.0,286047002.6,N
1553931535.8,286047001.1,N
1553931555.6,286046998.6,N
1553931575.5,286047002.8,N
1553931595.3,286046998.2,N
1553931615.2,286046998.1,N
1553931635.9,286046999.0,N
1553931655.7,286046998.4,N
1553931675.6,286047000.5,N
1553931695.4,286047002.7,N
1553931715.3,286047000.3,N
1553931735.1,286047000.5,N
1553931736.0,286047000.5,N
1553931755.8,286047000.1,N
1553931775.7,286047002.3,N
1553931795.5,286047002.8,N
1553931815.3,286047002.3,N
1553931835.2,286047002.4,N
1553931855.0,286047004.2,N
1553931855.9,286047004.2,N
1553931875.8,286047001.3,N
1553931895.6,286047005.6,N
1553931915.4,286047003.0,N
1553931935.3,286047005.8,N
1553931955.1,286047001.6,N
1553931975.9,286047002.4,N
1553931995.7,286047000.9,N
1553932015.5,286047002.5,N
1553932035.4,286047002.1,N
1553932055.2,286047002.6,N
1553932075.0,286047000.5,N
1553932075.9,286047000.5,N
1553932095.8,286047000.3,N
1553932115.6,286046999.8,N
1553932135.5,286047000.2,N
1553932155.3,286046999.6,N
1553932175.1,286046998.9,N
1553932195.9,286046998.8,N
1553932215.7,286047001.2,N
1553932235.5,286047001.1,N
1553932255.4,286046998.6,N
1553932275.2,286047000.2,N
1553932295.1,286047001.2,N
1553932296.0,286047001.2,N
1553932315.8,286047000.8,N
1553932335.6,286047002.6,N
1553932355.5,286047001.4,N
1553932375.3,286047001.0,N
1553932395.2,286046998.1,N
1553932415.9,286046998.4,N
1553932435.7,286047001.0,N
1553932455.6,286047000.0,N
1553932475.4,286046998.3,N
1553932495.2,286046998.6,N
1553932515.1,286047000.5,N
1553932516.0,286047000.5,N
1553932535.8,286047001.0,N
1553932555.7,286047001.7,N
1553932575.5,286047001.6,N
1553932595.3,286047000.0,N
1553932615.2,286046999.0,N
1553932635.0,286046998.1,N
1553932635.9,286046998.1,N
1553932655.8,286046997.7,N
1553932675.6,286046996.3,N
1553932695.4,286046998.0,N
1553932715.3,286046995.3,Y
1553932735.1,286046997.0,P
1553932755.8,286046997.7,N
1553932775.7,286046996.7,N
1553932795.5,286046997.1,N
